�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,23,��,���s,0401,��ؑ���,30000,,,569592,225,119.7,99.1
2014,1,23,��,���s,0401,��ؑ���,30000,��@�t,012,116543,107,,
2014,1,23,��,���s,0401,��ؑ���,30000,�k�C��,001,75056,114,,
2014,1,23,��,���s,0401,��ؑ���,30000,�{�@��,004,74751,353,,
2014,1,23,��,���s,0401,��ؑ���,30000,��@��,008,70330,160,,
2014,1,23,��,���s,0401,��ؑ���,30000,���@�m,023,44854,200,,
2014,1,23,��,���s,0401,��ؑ���,30000,�_�ސ�,014,28678,91,,
2014,1,23,��,���s,0401,��ؑ���,30000,���@�m,039,25432,457,,
2014,1,23,��,���s,0401,��������,30100,,,90137,79,158.1,94.0
2014,1,23,��,���s,0401,��������,30100,��@�t,012,63300,76,,
2014,1,23,��,���s,0401,��������,30100,�_�ސ�,014,26678,85,,
2014,1,23,��,���s,0401,����,30200,,,5714,159,148.0,97.5
2014,1,23,��,���s,0401,����,30200,��@�t,012,5500,157,,
2014,1,23,��,���s,0401,�ɂ񂶂�,30300,,,37409,131,88.9,107.4
2014,1,23,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,22970,139,,
2014,1,23,��,���s,0401,�ɂ񂶂�,30300,��@��,008,13060,117,,
2014,1,23,��,���s,0401,���ڂ�,30400,,,9907,271,332.1,103.4
2014,1,23,��,���s,0401,���ڂ�,30400,�@�X,002,9044,277,,
2014,1,23,��,���s,0401,�����̂�,30500,,,96,886,102.1,100.0
2014,1,23,��,���s,0401,��񂱂�,30600,,,3120,435,92.4,104.1
2014,1,23,��,���s,0401,��񂱂�,30600,��@��,008,3120,435,,
2014,1,23,��,���s,0401,�͂�����,31100,,,34873,64,94.7,100.0
2014,1,23,��,���s,0401,�͂�����,31100,��@��,008,22513,66,,
2014,1,23,��,���s,0401,�͂�����,31100,�{�@��,004,12360,60,,
2014,1,23,��,���s,0401,���܂�,31500,,,4838,427,147.5,97.5
2014,1,23,��,���s,0401,���܂�,31500,�{�@��,004,3892,419,,
2014,1,23,��,���s,0401,���̑��̍ؗ�,31550,,,3257,542,109.8,100.2
2014,1,23,��,���s,0401,���񂰂񂳂�,31560,,,2153,373,107.2,97.4
2014,1,23,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1185,323,,
2014,1,23,��,���s,0401,���񂰂񂳂�,31560,��@��,008,954,432,,
2014,1,23,��,���s,0401,�L���x�c,31700,,,76505,137,121.8,97.2
2014,1,23,��,���s,0401,�L���x�c,31700,���@�m,023,40210,151,,
2014,1,23,��,���s,0401,�L���x�c,31700,��@�t,012,19410,126,,
2014,1,23,��,���s,0401,�L���x�c,31700,��@��,008,7260,140,,
2014,1,23,��,���s,0401,�ق���񂻂�,31800,,,10405,604,110.2,104.0
2014,1,23,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,7611,595,,
2014,1,23,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1885,655,,
2014,1,23,��,���s,0401,�˂�,31900,,,23638,287,108.0,100.7
2014,1,23,��,���s,0401,�˂�,31900,�{�@��,004,13722,339,,
2014,1,23,��,���s,0401,�˂�,31900,��@��,011,4670,216,,
2014,1,23,��,���s,0401,�˂�,31900,���@��,007,3955,192,,
2014,1,23,��,���s,0401,�ӂ�,32300,,,260,327,90.3,98.8
2014,1,23,��,���s,0401,�ӂ�,32300,���@�m,023,260,327,,
2014,1,23,��,���s,0401,����,32400,,,450,669,109.2,100.5
2014,1,23,��,���s,0401,����,32400,�H�@�c,005,358,669,,
2014,1,23,��,���s,0401,����,32400,�ȁ@��,009,88,663,,
2014,1,23,��,���s,0401,�݂�,32500,,,814,646,114.2,96.6
2014,1,23,��,���s,0401,�݂�,32500,��@��,008,313,481,,
2014,1,23,��,���s,0401,�݂�,32500,�{�@��,004,198,894,,
2014,1,23,��,���s,0401,�݂�,32500,�V�@��,015,160,525,,
2014,1,23,��,���s,0401,����񂬂�,32600,,,2366,658,143.6,93.7
2014,1,23,��,���s,0401,����񂬂�,32600,�{�@��,004,2249,663,,
2014,1,23,��,���s,0401,�ɂ�,32800,,,4983,696,144.6,93.8
2014,1,23,��,���s,0401,�ɂ�,32800,���@��,007,2805,632,,
2014,1,23,��,���s,0401,�ɂ�,32800,���@�m,039,1000,852,,
2014,1,23,��,���s,0401,�ɂ�,32800,�ȁ@��,009,892,731,,
2014,1,23,��,���s,0401,�Z�����[,32900,,,2592,282,88.4,120.5
2014,1,23,��,���s,0401,�Z�����[,32900,���@�m,023,1992,277,,
2014,1,23,��,���s,0401,�Z�����[,32900,�Á@��,022,380,274,,
2014,1,23,��,���s,0401,�A�X�p���K�X,33100,,,1124,732,75.7,91.6
2014,1,23,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,39,1640,,
2014,1,23,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1445,,
2014,1,23,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,22,1775,,
2014,1,23,��,���s,0401,�@�@�����A��,33101,,,1009,625,72.7,85.0
2014,1,23,��,���s,0401,�J���t�����[,33200,,,450,348,523.3,170.6
2014,1,23,��,���s,0401,�J���t�����[,33200,���@�m,023,252,396,,
2014,1,23,��,���s,0401,�J���t�����[,33200,���@��,040,120,305,,
2014,1,23,��,���s,0401,�u���b�R���[,33300,,,5874,467,251.7,126.2
2014,1,23,��,���s,0401,�u���b�R���[,33300,���@��,037,3000,560,,
2014,1,23,��,���s,0401,�u���b�R���[,33300,��@��,011,800,448,,
2014,1,23,��,���s,0401,�u���b�R���[,33300,���@�m,023,355,393,,
2014,1,23,��,���s,0401,�@�@�����A��,33301,,,1250,305,127.6,103.0
2014,1,23,��,���s,0401,���^�X,33400,,,16548,305,95.2,108.2
2014,1,23,��,���s,0401,���^�X,33400,���@��,037,7480,309,,
2014,1,23,��,���s,0401,���^�X,33400,�{�@��,004,3230,377,,
2014,1,23,��,���s,0401,���^�X,33400,�F�@�{,043,1880,186,,
2014,1,23,��,���s,0401,�p�Z��,33600,,,396,919,95.0,134.9
2014,1,23,��,���s,0401,�p�Z��,33600,��@�t,012,236,776,,
2014,1,23,��,���s,0401,�p�Z��,33600,��@��,008,78,1018,,
2014,1,23,��,���s,0401,�p�Z��,33600,�{�@��,004,77,1123,,
2014,1,23,��,���s,0401,���イ��,34100,,,21036,404,158.8,91.8
2014,1,23,��,���s,0401,���イ��,34100,���@�m,039,10190,406,,
2014,1,23,��,���s,0401,���イ��,34100,�{�@��,045,9723,408,,
2014,1,23,��,���s,0401,���ڂ���,34200,,,10882,156,284.9,89.7
2014,1,23,��,���s,0401,���ڂ���,34200,�F�@�{,043,50,399,,
2014,1,23,��,���s,0401,���ڂ���,34200,�{�@��,045,42,635,,
2014,1,23,��,���s,0401,���ڂ���,34200,��@�t,012,9,700,,
2014,1,23,��,���s,0401,�@�@�����A��,34201,,,10780,152,296.2,95.0
2014,1,23,��,���s,0401,�Ȃ�,34300,,,10887,340,116.7,93.7
2014,1,23,��,���s,0401,�Ȃ�,34300,���@�m,039,10268,333,,
2014,1,23,��,���s,0401,�g�}�g,34400,,,16500,351,99.8,100.3
2014,1,23,��,���s,0401,�g�}�g,34400,�F�@�{,043,9313,333,,
2014,1,23,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3556,333,,
2014,1,23,��,���s,0401,�g�}�g,34400,�{�@��,004,3361,390,,
2014,1,23,��,���s,0401,�~�j�g�}�g,34450,,,5509,477,121.7,96.8
2014,1,23,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4563,445,,
2014,1,23,��,���s,0401,�s�[�}��,34500,,,5529,740,152.1,96.4
2014,1,23,��,���s,0401,�s�[�}��,34500,���@�m,039,2495,760,,
2014,1,23,��,���s,0401,�s�[�}��,34500,��@��,008,855,782,,
2014,1,23,��,���s,0401,�s�[�}��,34500,�{�@��,045,579,869,,
2014,1,23,��,���s,0401,�����Ƃ�,34600,,,308,1358,211.0,59.9
2014,1,23,��,���s,0401,�����Ƃ�,34600,���@�m,039,308,1358,,
2014,1,23,��,���s,0401,���₢�񂰂�,35100,,,739,1068,120.0,94.4
2014,1,23,��,���s,0401,���₢�񂰂�,35100,������,046,267,1348,,
2014,1,23,��,���s,0401,���₢�񂰂�,35100,���@��,047,180,990,,
2014,1,23,��,���s,0401,���₢�񂰂�,35100,���@�m,039,60,1549,,
2014,1,23,��,���s,0401,���₦��ǂ�,35200,,,1516,967,188.8,90.0
2014,1,23,��,���s,0401,���₦��ǂ�,35200,������,046,799,996,,
2014,1,23,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,240,1168,,
2014,1,23,��,���s,0401,���₦��ǂ�,35200,���@�m,023,147,1016,,
2014,1,23,��,���s,0401,�@�@�����A��,35201,,,310,683,2583.3,81.3
2014,1,23,��,���s,0401,������ǂ�,35300,,,10,2940,200.0,100.0
2014,1,23,��,���s,0401,������ǂ�,35300,������,046,10,2940,,
2014,1,23,��,���s,0401,����܂�,35400,,,38,727,190.0,83.9
2014,1,23,��,���s,0401,����܂�,35400,������,046,38,727,,
2014,1,23,��,���s,0401,���񂵂�,36100,,,22670,128,169.0,99.2
2014,1,23,��,���s,0401,���񂵂�,36100,��@��,008,17295,115,,
2014,1,23,��,���s,0401,���񂵂�,36100,��@�t,012,4450,133,,
2014,1,23,��,���s,0401,�΂ꂢ����,36200,,,51260,102,148.0,100.0
2014,1,23,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,44350,101,,
2014,1,23,��,���s,0401,���Ƃ���,36300,,,3362,186,98.4,98.9
2014,1,23,��,���s,0401,���Ƃ���,36300,�V�@��,015,3018,167,,
2014,1,23,��,���s,0401,��܂̂���,36500,,,14200,319,314.6,96.7
2014,1,23,��,���s,0401,��܂̂���,36500,�@�X,002,6343,329,,
2014,1,23,��,���s,0401,��܂̂���,36500,�k�C��,001,4480,332,,
2014,1,23,��,���s,0401,��܂̂���,36500,��@��,003,3290,270,,
2014,1,23,��,���s,0401,���܂˂�,36610,,,32390,101,69.6,69.7
2014,1,23,��,���s,0401,���܂˂�,36610,�k�C��,001,26125,97,,
2014,1,23,��,���s,0401,�@�@�����A��,36620,,,5295,95,131.4,102.2
2014,1,23,��,���s,0401,�ɂ�ɂ�,36700,,,1261,785,198.6,109.3
2014,1,23,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,870,1016,,
2014,1,23,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,22,329,,
2014,1,23,��,���s,0401,�@�@�����A��,36701,,,369,269,139.2,106.3
2014,1,23,��,���s,0401,���傤��,37200,,,1332,522,71.1,104.0
2014,1,23,��,���s,0401,���傤��,37200,���@�m,039,938,562,,
2014,1,23,��,���s,0401,�@�@�����A��,37201,,,394,426,151.5,100.7
2014,1,23,��,���s,0401,����������,38100,,,2662,926,112.7,93.2
2014,1,23,��,���s,0401,����������,38100,�{�@��,004,1665,989,,
2014,1,23,��,���s,0401,����������,38100,��@��,003,570,726,,
2014,1,23,��,���s,0401,�@�@�����A��,38101,,,10,525,16.7,100.0
2014,1,23,��,���s,0401,�Ȃ߂�,38300,,,2092,484,134.0,100.2
2014,1,23,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,1240,453,,
2014,1,23,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,566,526,,
2014,1,23,��,���s,0401,���̂�����,38400,,,6755,312,86.2,97.8
2014,1,23,��,���s,0401,���̂�����,38400,�{�@��,004,4826,326,,
2014,1,23,��,���s,0401,���̂�����,38400,�V�@��,015,1431,278,,
2014,1,23,��,���s,0401,���߂�,38500,,,3539,569,141.3,107.2
2014,1,23,��,���s,0401,���߂�,38500,�V�@��,015,1525,559,,
2014,1,23,��,���s,0401,���߂�,38500,�{�@��,004,722,725,,
2014,1,23,��,���s,0401,���߂�,38500,�R�@�`,006,704,400,,
2014,1,23,��,���s,0401,���̑��̖��,39000,,,17214,576,71.5,127.2
2014,1,23,��,���s,0401,�A����،v,39100,,,25031,223,141.6,90.7
2014,1,23,��,���s,0401,���̗A�����,39200,,,5615,346,79.7,130.1
