�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,10,��,���s�s,2601,�ʎ�����,40000,,,122768,306,68.7,110.5
2015,11,10,��,���s�s,2601,���Y�ʎ�����,40001,,,102949,288,86.7,95.7
2015,11,10,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,48308,204,,
2015,11,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10791,263,,
2015,11,10,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,9493,178,,
2015,11,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,7255,496,,
2015,11,10,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,7070,342,,
2015,11,10,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4946,336,,
2015,11,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,3938,182,,
2015,11,10,��,���s�s,2601,�݂���,40100,,,51986,200,117.3,87.0
2015,11,10,��,���s�s,2601,�݂���,40100,�a�̎R,030,47181,201,,
2015,11,10,��,���s�s,2601,���̑��G����,41999,,,1326,661,83.1,113.0
2015,11,10,��,���s�s,2601,��񂲌v,42000,,,14720,344,33.4,108.9
2015,11,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,7070,342,,
2015,11,10,��,���s�s,2601,��񂲌v,42000,���@��,020,6070,359,,
2015,11,10,��,���s�s,2601,�W���i�S���h,42505,,,1350,327,84.4,100.0
2015,11,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1350,327,,
2015,11,10,��,���s�s,2601,����,42515,,,280,235,19.4,100.9
2015,11,10,��,���s�s,2601,����,42515,���@��,020,280,235,,
2015,11,10,��,���s�s,2601,�ӂ�,42804,,,8230,326,24.6,100.6
2015,11,10,��,���s�s,2601,�ӂ�,42804,���@��,020,5530,365,,
2015,11,10,��,���s�s,2601,�ӂ�,42804,�R�@�`,006,1580,294,,
2015,11,10,��,���s�s,2601,���̑����,42999,,,4860,385,63.4,131.0
2015,11,10,��,���s�s,2601,���{�Ȃ��v,43000,,,1710,316,219.2,72.6
2015,11,10,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,880,241,,
2015,11,10,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,680,372,,
2015,11,10,��,���s�s,2601,���̑��Ȃ�,43401,,,1710,316,219.2,72.6
2015,11,10,��,���s�s,2601,���m�Ȃ�,43499,,,3333,329,129.5,103.8
2015,11,10,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,3333,329,,
2015,11,10,��,���s�s,2601,�����v,43500,,,23155,197,119.1,101.5
2015,11,10,��,���s�s,2601,�����v,43500,�ށ@��,029,9493,178,,
2015,11,10,��,���s�s,2601,�����v,43500,���@��,040,7550,201,,
2015,11,10,��,���s�s,2601,�����v,43500,���@��,018,3938,182,,
2015,11,10,��,���s�s,2601,�Â���,43700,,,15076,186,101.4,96.9
2015,11,10,��,���s�s,2601,�Â���,43700,���@��,040,7550,201,,
2015,11,10,��,���s�s,2601,�Â���,43700,�ށ@��,029,5608,148,,
2015,11,10,��,���s�s,2601,�a����,43751,,,8079,216,176.8,106.9
2015,11,10,��,���s�s,2601,�a����,43751,���@��,018,3938,182,,
2015,11,10,��,���s�s,2601,�a����,43751,�ށ@��,029,3885,222,,
2015,11,10,��,���s�s,2601,�Ԃǂ��v,45000,,,3062,1027,158.7,88.7
2015,11,10,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2018,813,,
2015,11,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,891,1440,,
2015,11,10,��,���s�s,2601,����,45206,,,421,994,121.0,96.6
2015,11,10,��,���s�s,2601,����,45206,���@��,020,301,985,,
2015,11,10,��,���s�s,2601,����,45206,���@��,040,120,1019,,
2015,11,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2641,1032,167.0,87.0
2015,11,10,��,���s�s,2601,������,46100,,,965,2438,791.0,74.2
2015,11,10,��,���s�s,2601,������,46100,��@��,044,553,2188,,
2015,11,10,��,���s�s,2601,������,46100,�F�@�{,043,187,2039,,
2015,11,10,��,���s�s,2601,������,46100,���@��,040,119,4516,,
2015,11,10,��,���s�s,2601,�������v,47000,,,1040,738,56.3,97.0
2015,11,10,��,���s�s,2601,�������v,47000,�Á@��,022,512,913,,
2015,11,10,��,���s�s,2601,�������v,47000,���@��,031,280,469,,
2015,11,10,��,���s�s,2601,�������v,47000,���@�m,039,248,678,,
2015,11,10,��,���s�s,2601,����������,47200,,,730,842,39.5,110.6
2015,11,10,��,���s�s,2601,����������,47200,�Á@��,022,512,913,,
2015,11,10,��,���s�s,2601,����������,47200,���@�m,039,218,674,,
2015,11,10,��,���s�s,2601,���̑�������,47299,,,310,493,�|,�|
2015,11,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1652,509,146.8,71.2
2015,11,10,��,���s�s,2601,�A���ʎ��v,50000,,,19818,399,33.1,174.2
2015,11,10,��,���s�s,2601,�o�i�i,50100,,,1399,112,3.6,62.2
2015,11,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,4470,117,96.5,97.5
2015,11,10,��,���s�s,2601,������,50400,,,587,524,45.4,166.9
2015,11,10,��,���s�s,2601,�O���v�t���c,50500,,,1830,204,137.1,129.1
2015,11,10,��,���s�s,2601,�I�����W,50600,,,2513,238,61.2,93.7
2015,11,10,��,���s�s,2601,�A���L�E�C,50800,,,2232,479,23.6,106.9
2015,11,10,��,���s�s,2601,�A��������,50850,,,550,275,�|,�|
2015,11,10,��,���s�s,2601,���̗A���ʎ�,50900,,,6238,756,1260.2,116.3
