�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�����s,3701,�ʎ�����,40000,,,42962,287,72.3,101.4
2015,10,19,��,�����s,3701,���Y�ʎ�����,40001,,,36687,300,69.4,106.8
2015,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,17834,237,,
2015,10,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4320,331,,
2015,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,2932,422,,
2015,10,19,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,2530,252,,
2015,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2256,272,,
2015,10,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1954,238,,
2015,10,19,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1365,231,,
2015,10,19,��,�����s,3701,�݂���,40100,,,13304,172,62.7,108.9
2015,10,19,��,�����s,3701,�݂���,40100,���@��,037,11740,175,,
2015,10,19,��,�����s,3701,���̑��G����,41999,,,1203,366,520.8,65.0
2015,10,19,��,�����s,3701,��񂲌v,42000,,,7929,300,96.2,107.5
2015,10,19,��,�����s,3701,��񂲌v,42000,�@�X,002,4320,331,,
2015,10,19,��,�����s,3701,��񂲌v,42000,�R�@�`,006,2530,252,,
2015,10,19,��,�����s,3701,����,42515,,,800,192,1333.3,118.5
2015,10,19,��,�����s,3701,����,42515,�R�@�`,006,800,192,,
2015,10,19,��,�����s,3701,�ӂ�,42804,,,5090,320,397.7,97.0
2015,10,19,��,�����s,3701,�ӂ�,42804,�@�X,002,3920,333,,
2015,10,19,��,�����s,3701,�ӂ�,42804,�R�@�`,006,1170,277,,
2015,10,19,��,�����s,3701,���̑����,42999,,,2039,292,31.5,107.7
2015,10,19,��,�����s,3701,���{�Ȃ��v,43000,,,803,358,20.0,107.5
2015,10,19,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,683,342,,
2015,10,19,��,�����s,3701,�V��,43310,,,120,450,�|,�|
2015,10,19,��,�����s,3701,�V��,43310,���@�m,039,120,450,,
2015,10,19,��,�����s,3701,���̑��Ȃ�,43401,,,683,342,27.0,105.2
2015,10,19,��,�����s,3701,���m�Ȃ�,43499,,,627,330,21.4,103.4
2015,10,19,��,�����s,3701,���m�Ȃ�,43499,���@��,020,627,330,,
2015,10,19,��,�����s,3701,�����v,43500,,,8118,208,104.3,97.7
2015,10,19,��,�����s,3701,�����v,43500,���@��,037,4551,216,,
2015,10,19,��,�����s,3701,�����v,43500,���@��,036,2002,169,,
2015,10,19,��,�����s,3701,�Â���,43700,,,4492,209,104.1,97.2
2015,10,19,��,�����s,3701,�Â���,43700,���@��,037,4364,209,,
2015,10,19,��,�����s,3701,�a����,43751,,,3626,207,104.6,97.6
2015,10,19,��,�����s,3701,�a����,43751,���@��,036,1874,165,,
2015,10,19,��,�����s,3701,�a����,43751,�a�̎R,030,1365,231,,
2015,10,19,��,�����s,3701,�Ԃǂ��v,45000,,,2059,818,81.4,84.9
2015,10,19,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,1067,833,,
2015,10,19,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,543,901,,
2015,10,19,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,449,683,,
2015,10,19,��,�����s,3701,����,45206,,,276,866,30.5,110.6
2015,10,19,��,�����s,3701,����,45206,���@��,020,276,866,,
2015,10,19,��,�����s,3701,���̑��Ԃǂ�,45299,,,1783,810,109.7,76.2
2015,10,19,��,�����s,3701,����,45700,,,10,1458,�|,�|
2015,10,19,��,�����s,3701,����,45700,���@�Q,038,10,1458,,
2015,10,19,��,�����s,3701,������,46100,,,53,3004,171.0,101.6
2015,10,19,��,�����s,3701,������,46100,���@��,036,52,3030,,
2015,10,19,��,�����s,3701,�������v,47000,,,1272,679,200.9,89.6
2015,10,19,��,�����s,3701,�������v,47000,���@��,031,728,586,,
2015,10,19,��,�����s,3701,�������v,47000,�F�@�{,043,321,552,,
2015,10,19,��,�����s,3701,����������,47200,,,223,1166,80.5,103.3
2015,10,19,��,�����s,3701,����������,47200,�Á@��,022,172,1255,,
2015,10,19,��,�����s,3701,����������,47200,���@�m,039,27,940,,
2015,10,19,��,�����s,3701,���̑�������,47299,,,1049,576,294.7,122.6
2015,10,19,��,�����s,3701,������,48100,,,70,633,11.7,307.3
2015,10,19,��,�����s,3701,������,48100,���@�m,039,70,633,,
2015,10,19,��,�����s,3701,�L�E�C�t���c,49300,,,381,1075,�|,�|
2015,10,19,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,381,1075,,
2015,10,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,857,646,18.4,147.5
2015,10,19,��,�����s,3701,�A���ʎ��v,50000,,,6275,209,96.1,70.4
2015,10,19,��,�����s,3701,�o�i�i,50100,,,2033,230,68.0,107.0
2015,10,19,��,�����s,3701,�p�C�i�b�v��,50300,,,240,263,54.5,106.5
2015,10,19,��,�����s,3701,������,50400,,,410,290,111.1,58.4
2015,10,19,��,�����s,3701,�O���v�t���c,50500,,,840,75,210.0,34.9
2015,10,19,��,�����s,3701,�I�����W,50600,,,2150,127,214.1,38.0
2015,10,19,��,�����s,3701,�A���L�E�C,50800,,,409,547,135.9,104.4
2015,10,19,��,�����s,3701,�A��������,50850,,,110,277,73.3,191.0
2015,10,19,��,�����s,3701,���̗A���ʎ�,50900,,,83,877,9.5,188.6
