�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,�����s,1301,�ʎ�����,40000,,,1958044,339,151.9,95.8
2012,1,19,��,�����s,1301,�ʎ�����,40000,���@�Q,038,442353,264,,
2012,1,19,��,�����s,1301,���Y�ʎ�����,40001,,,1822627,354,156.0,93.7
2012,1,19,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,442353,264,,
2012,1,19,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,361796,290,,
2012,1,19,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,224741,332,,
2012,1,19,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,182064,237,,
2012,1,19,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,132145,295,,
2012,1,19,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,85812,404,,
2012,1,19,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,77429,455,,
2012,1,19,��,�����s,1301,�݂���,40100,,,875254,235,166.4,98.7
2012,1,19,��,�����s,1301,�݂���,40100,�Á@��,022,341077,246,,
2012,1,19,��,�����s,1301,�݂���,40100,���@�Q,038,153227,249,,
2012,1,19,��,�����s,1301,�݂���,40100,���@��,042,120400,216,,
2012,1,19,��,�����s,1301,�l�[�u��,41201,,,15524,200,�|,�|
2012,1,19,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,8667,163,,
2012,1,19,��,�����s,1301,�l�[�u��,41201,�L�@��,034,4740,238,,
2012,1,19,��,�����s,1301,�ÂȂ݂���,41253,,,6560,242,313.9,100.0
2012,1,19,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,6560,242,,
2012,1,19,��,�����s,1301,���悩��,41301,,,146735,238,154.9,98.8
2012,1,19,��,�����s,1301,���悩��,41301,���@�Q,038,136585,241,,
2012,1,19,��,�����s,1301,�͂�����,41321,,,38441,231,180.2,111.1
2012,1,19,��,�����s,1301,�͂�����,41321,�a�̎R,030,31781,224,,
2012,1,19,��,�����s,1301,���̑��G����,41999,,,255871,387,218.9,102.7
2012,1,19,��,�����s,1301,��񂲌v,42000,,,227425,328,96.1,97.9
2012,1,19,��,�����s,1301,��񂲌v,42000,�@�X,002,219819,332,,
2012,1,19,��,�����s,1301,�W���i�S���h,42505,,,12385,379,76.0,95.5
2012,1,19,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12385,379,,
2012,1,19,��,�����s,1301,����,42515,,,20862,309,77.8,103.7
2012,1,19,��,�����s,1301,����,42515,�@�X,002,20650,310,,
2012,1,19,��,�����s,1301,�ӂ�,42804,,,181909,325,97.2,97.9
2012,1,19,��,�����s,1301,�ӂ�,42804,�@�X,002,174535,329,,
2012,1,19,��,�����s,1301,���̑����,42999,,,12270,357,186.9,87.5
2012,1,19,��,�����s,1301,���{�Ȃ��v,43000,,,4540,306,1513.3,59.9
2012,1,19,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,3500,301,,
2012,1,19,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,840,279,,
2012,1,19,��,�����s,1301,���̑��Ȃ�,43401,,,4540,306,1513.3,59.9
2012,1,19,��,�����s,1301,���m�Ȃ�,43499,,,8596,299,143.6,101.7
2012,1,19,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,3421,291,,
2012,1,19,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3100,338,,
2012,1,19,��,�����s,1301,���m�Ȃ�,43499,�V�@��,015,1720,271,,
2012,1,19,��,�����s,1301,�����v,43500,,,11674,483,39.1,94.3
2012,1,19,��,�����s,1301,�����v,43500,���@��,040,8988,509,,
2012,1,19,��,�����s,1301,�����v,43500,��@��,021,1790,433,,
2012,1,19,��,�����s,1301,�Â���,43700,,,11638,478,39.0,93.5
2012,1,19,��,�����s,1301,�Â���,43700,���@��,040,8988,509,,
2012,1,19,��,�����s,1301,�Â���,43700,��@��,021,1790,433,,
2012,1,19,��,�����s,1301,�a����,43751,,,36,1855,200.0,106.0
2012,1,19,��,�����s,1301,�a����,43751,���@��,020,36,1855,,
2012,1,19,��,�����s,1301,�Ԃǂ��v,45000,,,1382,439,153.9,93.2
2012,1,19,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1382,439,,
2012,1,19,��,�����s,1301,���̑��Ԃǂ�,45299,,,1382,439,153.9,93.2
2012,1,19,��,�����s,1301,������,46100,,,141943,1169,123.9,100.5
2012,1,19,��,�����s,1301,������,46100,�ȁ@��,009,67493,1036,,
2012,1,19,��,�����s,1301,������,46100,���@��,040,19730,1581,,
2012,1,19,��,�����s,1301,������,46100,��@��,008,13482,1019,,
2012,1,19,��,�����s,1301,�������v,47000,,,13383,1029,151.1,98.9
2012,1,19,��,�����s,1301,�������v,47000,�Á@��,022,4497,1494,,
2012,1,19,��,�����s,1301,�������v,47000,�{�@��,045,4322,865,,
2012,1,19,��,�����s,1301,�������v,47000,�F�@�{,043,3445,626,,
2012,1,19,��,�����s,1301,����������,47200,,,9886,1140,171.8,91.3
2012,1,19,��,�����s,1301,����������,47200,�Á@��,022,4497,1494,,
2012,1,19,��,�����s,1301,����������,47200,�{�@��,045,3235,838,,
2012,1,19,��,�����s,1301,����������,47200,�F�@�{,043,1206,746,,
2012,1,19,��,�����s,1301,�A���f�X,47213,,,1895,512,129.4,102.8
2012,1,19,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1895,512,,
2012,1,19,��,�����s,1301,���̑�������,47299,,,1602,953,97.7,120.9
2012,1,19,��,�����s,1301,������,48100,,,2902,272,2763.8,114.8
2012,1,19,��,�����s,1301,������,48100,�F�@�{,043,1620,226,,
2012,1,19,��,�����s,1301,������,48100,���@��,047,1152,307,,
2012,1,19,��,�����s,1301,�L�E�C�t���c,49300,,,70949,366,917.7,108.0
2012,1,19,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,22279,358,,
2012,1,19,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,17298,417,,
2012,1,19,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,15544,354,,
2012,1,19,��,�����s,1301,���̍��Y�ʎ�,49500,,,1446,955,61.6,126.7
2012,1,19,��,�����s,1301,�A���ʎ��v,50000,,,135418,126,112.1,97.7
2012,1,19,��,�����s,1301,�o�i�i,50100,,,101612,106,117.3,102.9
2012,1,19,��,�����s,1301,�p�C�i�b�v��,50300,,,8495,149,186.7,78.8
2012,1,19,��,�����s,1301,������,50400,,,4092,172,60.5,85.6
2012,1,19,��,�����s,1301,�O���v�t���c,50500,,,14123,159,85.8,114.4
2012,1,19,��,�����s,1301,�I�����W,50600,,,3094,182,126.4,106.4
2012,1,19,��,�����s,1301,�A���L�E�C,50800,,,323,360,313.6,82.2
2012,1,19,��,�����s,1301,�A��������,50850,,,330,123,129.4,93.2
2012,1,19,��,�����s,1301,���̗A���ʎ�,50900,,,3349,433,93.2,97.5
