�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�_�ˎs,2801,��ؑ���,30000,,,392555,192,81.8,97.5
2014,5,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,72464,97,,
2014,5,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,66705,161,,
2014,5,1,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,41351,115,,
2014,5,1,��,�_�ˎs,2801,��ؑ���,30000,������,046,28273,127,,
2014,5,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,21535,134,,
2014,5,1,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,19486,313,,
2014,5,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,19270,337,,
2014,5,1,��,�_�ˎs,2801,��������,30100,,,35401,72,76.0,94.7
2014,5,1,��,�_�ˎs,2801,��������,30100,���@��,042,26741,66,,
2014,5,1,��,�_�ˎs,2801,��������,30100,���@��,028,3535,80,,
2014,5,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8280,117,63.7,94.4
2014,5,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,4690,132,,
2014,5,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3040,97,,
2014,5,1,��,�_�ˎs,2801,���ڂ�,30400,,,1049,331,157.3,58.7
2014,5,1,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,750,258,,
2014,5,1,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,199,376,,
2014,5,1,��,�_�ˎs,2801,�����̂�,30500,,,3548,239,75.5,86.0
2014,5,1,��,�_�ˎs,2801,�����̂�,30500,���@��,037,2030,206,,
2014,5,1,��,�_�ˎs,2801,�����̂�,30500,���@��,032,993,267,,
2014,5,1,��,�_�ˎs,2801,��񂱂�,30600,,,375,652,19.4,104.8
2014,5,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,265,724,,
2014,5,1,��,�_�ˎs,2801,��񂱂�,30600,���@�R,033,110,479,,
2014,5,1,��,�_�ˎs,2801,�͂�����,31100,,,31520,54,61.7,108.0
2014,5,1,��,�_�ˎs,2801,�͂�����,31100,���@��,042,13050,39,,
2014,5,1,��,�_�ˎs,2801,�͂�����,31100,��@��,008,12815,71,,
2014,5,1,��,�_�ˎs,2801,���܂�,31500,,,2852,281,51.0,104.5
2014,5,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,2092,293,,
2014,5,1,��,�_�ˎs,2801,���܂�,31500,���@��,040,760,247,,
2014,5,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1978,320,93.3,103.6
2014,5,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2233,314,80.0,93.7
2014,5,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1179,314,,
2014,5,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,754,324,,
2014,5,1,��,�_�ˎs,2801,�L���x�c,31700,,,115142,83,125.3,110.7
2014,5,1,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,40180,86,,
2014,5,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,27102,80,,
2014,5,1,��,�_�ˎs,2801,�L���x�c,31700,������,046,21360,79,,
2014,5,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2314,523,51.3,104.0
2014,5,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1121,445,,
2014,5,1,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1080,586,,
2014,5,1,��,�_�ˎs,2801,�˂�,31900,,,6214,351,77.3,111.1
2014,5,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,1900,331,,
2014,5,1,��,�_�ˎs,2801,�˂�,31900,���@��,037,985,296,,
2014,5,1,��,�_�ˎs,2801,�˂�,31900,��@��,044,960,422,,
2014,5,1,��,�_�ˎs,2801,�ӂ�,32300,,,939,365,93.3,95.8
2014,5,1,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,480,318,,
2014,5,1,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,224,421,,
2014,5,1,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,140,323,,
2014,5,1,��,�_�ˎs,2801,����,32400,,,32,641,133.3,101.7
2014,5,1,��,�_�ˎs,2801,����,32400,���@��,013,32,641,,
2014,5,1,��,�_�ˎs,2801,�݂�,32500,,,684,393,101.9,104.8
2014,5,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,235,486,,
2014,5,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,160,306,,
2014,5,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,330,,
2014,5,1,��,�_�ˎs,2801,����񂬂�,32600,,,576,518,102.9,140.4
2014,5,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,516,519,,
2014,5,1,��,�_�ˎs,2801,�ɂ�,32800,,,993,407,68.6,94.9
2014,5,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,900,400,,
2014,5,1,��,�_�ˎs,2801,�Z�����[,32900,,,1381,322,71.9,116.2
2014,5,1,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1150,322,,
2014,5,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,678,1589,52.5,93.9
2014,5,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,272,1751,,
2014,5,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,161,1669,,
2014,5,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,65,1770,,
2014,5,1,��,�_�ˎs,2801,�@�@�����A��,33101,,,130,972,149.4,124.6
2014,5,1,��,�_�ˎs,2801,�J���t�����[,33200,,,540,208,120.0,96.3
2014,5,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,540,208,,
2014,5,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,3738,565,62.8,111.4
2014,5,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2130,579,,
2014,5,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,660,596,,
2014,5,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,660,511,,
2014,5,1,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,349,75.0,98.6
2014,5,1,��,�_�ˎs,2801,���^�X,33400,,,16196,246,47.3,113.4
2014,5,1,��,�_�ˎs,2801,���^�X,33400,���@��,028,5125,260,,
2014,5,1,��,�_�ˎs,2801,���^�X,33400,���@��,042,3000,145,,
2014,5,1,��,�_�ˎs,2801,���^�X,33400,���@��,040,2738,278,,
2014,5,1,��,�_�ˎs,2801,�p�Z��,33600,,,170,924,109.0,104.9
2014,5,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,151,910,,
2014,5,1,��,�_�ˎs,2801,���イ��,34100,,,19040,269,63.5,103.9
2014,5,1,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7245,270,,
2014,5,1,��,�_�ˎs,2801,���イ��,34100,���@��,036,3350,268,,
2014,5,1,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2255,288,,
2014,5,1,��,�_�ˎs,2801,���ڂ���,34200,,,10120,185,134.3,93.0
2014,5,1,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,420,514,,
2014,5,1,��,�_�ˎs,2801,�@�@�����A��,34201,,,9700,171,138.6,96.6
2014,5,1,��,�_�ˎs,2801,�Ȃ�,34300,,,8756,313,78.9,95.7
2014,5,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5146,295,,
2014,5,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2022,307,,
2014,5,1,��,�_�ˎs,2801,�g�}�g,34400,,,16828,335,67.3,100.6
2014,5,1,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,12094,336,,
2014,5,1,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3618,317,,
2014,5,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2824,538,98.7,103.5
2014,5,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1947,507,,
2014,5,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,379,671,,
2014,5,1,��,�_�ˎs,2801,�s�[�}��,34500,,,5938,401,96.9,108.4
2014,5,1,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3506,364,,
2014,5,1,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1200,413,,
2014,5,1,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,612,391,,
2014,5,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,285,1243,96.6,96.2
2014,5,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,173,1358,,
2014,5,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,40,904,,
2014,5,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,175,397,175.0,102.1
2014,5,1,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,047,175,397,,
2014,5,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,466,1018,132.4,114.6
2014,5,1,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,300,821,,
2014,5,1,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,106,1380,,
2014,5,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,637,969,61.4,107.2
2014,5,1,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,314,915,,
2014,5,1,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,75,1465,,
2014,5,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,68,804,,
2014,5,1,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,621,26.7,85.8
2014,5,1,��,�_�ˎs,2801,������ǂ�,35300,,,2285,867,75.5,106.1
2014,5,1,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1818,861,,
2014,5,1,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,400,864,,
2014,5,1,��,�_�ˎs,2801,����܂�,35400,,,640,483,30.2,101.0
2014,5,1,��,�_�ˎs,2801,����܂�,35400,������,046,640,483,,
2014,5,1,��,�_�ˎs,2801,�����܂�,35500,,,324,429,192.9,97.1
2014,5,1,��,�_�ˎs,2801,���񂵂�,36100,,,7315,229,159.2,88.1
2014,5,1,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3360,266,,
2014,5,1,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1675,177,,
2014,5,1,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1490,203,,
2014,5,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18360,138,240.9,75.4
2014,5,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11220,98,,
2014,5,1,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,4140,191,,
2014,5,1,��,�_�ˎs,2801,���Ƃ���,36300,,,880,294,66.7,82.6
2014,5,1,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,690,282,,
2014,5,1,��,�_�ˎs,2801,���Ƃ���,36300,������,046,40,702,,
2014,5,1,��,�_�ˎs,2801,��܂̂���,36500,,,8604,323,384.1,87.8
2014,5,1,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,8280,312,,
2014,5,1,��,�_�ˎs,2801,���܂˂�,36610,,,41045,143,50.6,99.3
2014,5,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,22440,147,,
2014,5,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,12050,132,,
2014,5,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,355,208,78.0,171.9
2014,5,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,200,1399,55.6,353.3
2014,5,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,100,2581,,
2014,5,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,100,216,27.8,54.5
2014,5,1,��,�_�ˎs,2801,���傤��,37200,,,524,771,75.6,112.2
2014,5,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,369,882,,
2014,5,1,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1800,,
2014,5,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,149,454,54.2,104.1
2014,5,1,��,�_�ˎs,2801,����������,38100,,,2676,913,81.5,100.9
2014,5,1,��,�_�ˎs,2801,����������,38100,���@��,036,1987,899,,
2014,5,1,��,�_�ˎs,2801,����������,38100,���@��,028,494,1038,,
2014,5,1,��,�_�ˎs,2801,�@�@�����A��,38101,,,40,543,�|,�|
2014,5,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,110,373,32.4,86.7
2014,5,1,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,110,373,,
2014,5,1,��,�_�ˎs,2801,���̂�����,38400,,,1370,197,101.5,101.0
2014,5,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1370,197,,
2014,5,1,��,�_�ˎs,2801,���߂�,38500,,,1691,338,89.8,100.3
2014,5,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,1661,333,,
2014,5,1,��,�_�ˎs,2801,���̑��̖��,39000,,,4633,872,93.3,107.4
2014,5,1,��,�_�ˎs,2801,�A����،v,39100,,,12997,233,116.3,94.7
2014,5,1,��,�_�ˎs,2801,���̗A�����,39200,,,2383,413,90.9,122.9
