�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,22,��,�����s,3701,�ʎ�����,40000,,,52108,250,98.7,90.9
2013,3,22,��,�����s,3701,�ʎ�����,40000,���@��,037,20160,240,,
2013,3,22,��,�����s,3701,���Y�ʎ�����,40001,,,44278,261,99.7,89.4
2013,3,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,20160,240,,
2013,3,22,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9280,273,,
2013,3,22,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6821,303,,
2013,3,22,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3603,171,,
2013,3,22,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,3578,207,,
2013,3,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,456,460,,
2013,3,22,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,251,1326,,
2013,3,22,��,�����s,3701,�݂���,40100,,,8678,122,82.0,93.8
2013,3,22,��,�����s,3701,�݂���,40100,���@��,037,8678,122,,
2013,3,22,��,�����s,3701,�l�[�u��,41201,,,2047,97,1279.4,161.7
2013,3,22,��,�����s,3701,�l�[�u��,41201,���@��,037,1927,87,,
2013,3,22,��,�����s,3701,�ÂȂ݂���,41253,,,140,21,46.7,16.7
2013,3,22,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,140,21,,
2013,3,22,��,�����s,3701,���悩��,41301,,,3156,138,121.7,88.5
2013,3,22,��,�����s,3701,���悩��,41301,���@�Q,038,3156,138,,
2013,3,22,��,�����s,3701,�͂�����,41321,,,4370,159,149.7,133.6
2013,3,22,��,�����s,3701,�͂�����,41321,���@��,037,2420,155,,
2013,3,22,��,�����s,3701,�͂�����,41321,�a�̎R,030,1950,165,,
2013,3,22,��,�����s,3701,���̑��G����,41999,,,11779,215,131.6,124.3
2013,3,22,��,�����s,3701,��񂲌v,42000,,,9280,273,104.2,110.5
2013,3,22,��,�����s,3701,��񂲌v,42000,�@�X,002,9280,273,,
2013,3,22,��,�����s,3701,�W���i�S���h,42505,,,450,195,54.9,59.8
2013,3,22,��,�����s,3701,�W���i�S���h,42505,�@�X,002,450,195,,
2013,3,22,��,�����s,3701,����,42515,,,10,273,0.4,139.3
2013,3,22,��,�����s,3701,����,42515,�@�X,002,10,273,,
2013,3,22,��,�����s,3701,�ӂ�,42804,,,8310,285,147.9,110.5
2013,3,22,��,�����s,3701,�ӂ�,42804,�@�X,002,8310,285,,
2013,3,22,��,�����s,3701,���̑����,42999,,,510,153,�|,�|
2013,3,22,��,�����s,3701,�����v,43500,,,180,280,�|,�|
2013,3,22,��,�����s,3701,�����v,43500,�a�̎R,030,180,280,,
2013,3,22,��,�����s,3701,�Â���,43700,,,180,280,�|,�|
2013,3,22,��,�����s,3701,�Â���,43700,�a�̎R,030,180,280,,
2013,3,22,��,�����s,3701,�т�,43900,,,3,2100,�|,�|
2013,3,22,��,�����s,3701,�т�,43900,�F�@�{,043,3,2100,,
2013,3,22,��,�����s,3701,������,46100,,,2334,1001,53.3,103.3
2013,3,22,��,�����s,3701,������,46100,���@��,037,2294,998,,
2013,3,22,��,�����s,3701,�������v,47000,,,1270,976,126.0,94.0
2013,3,22,��,�����s,3701,�������v,47000,���@�m,039,1019,889,,
2013,3,22,��,�����s,3701,����������,47200,,,1270,976,127.1,94.7
2013,3,22,��,�����s,3701,����������,47200,���@�m,039,1019,889,,
2013,3,22,��,�����s,3701,������,48100,,,220,487,13.2,204.6
2013,3,22,��,�����s,3701,������,48100,���@�m,039,220,487,,
2013,3,22,��,�����s,3701,�L�E�C�t���c,49300,,,405,461,86.4,98.5
2013,3,22,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,347,456,,
2013,3,22,��,�����s,3701,���̍��Y�ʎ�,49500,,,416,394,17.0,85.3
2013,3,22,��,�����s,3701,�A���ʎ��v,50000,,,7830,193,93.3,103.2
2013,3,22,��,�����s,3701,�o�i�i,50100,,,3521,163,97.8,99.4
2013,3,22,��,�����s,3701,�p�C�i�b�v��,50300,,,950,185,179.2,96.4
2013,3,22,��,�����s,3701,������,50400,,,435,248,88.4,113.2
2013,3,22,��,�����s,3701,�O���v�t���c,50500,,,858,185,73.0,112.1
2013,3,22,��,�����s,3701,�I�����W,50600,,,1272,205,58.6,107.9
2013,3,22,��,�����s,3701,�A��������,50850,,,50,164,50.0,82.8
2013,3,22,��,�����s,3701,���̗A���ʎ�,50900,,,744,301,231.8,69.7
