�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,22,��,�ʎ�����,40000,,,5465516,248,155.0,100.4
2012,11,22,��,�ʎ�����,40000,�a�̎R,030,699205,217,,
2012,11,22,��,���Y�ʎ�����,40001,,,4632322,262,159.2,99.2
2012,11,22,��,���Y�ʎ�����,40001,�a�̎R,030,699205,217,,
2012,11,22,��,���Y�ʎ�����,40001,���@�Q,038,485161,258,,
2012,11,22,��,���Y�ʎ�����,40001,�F�@�{,043,423631,238,,
2012,11,22,��,���Y�ʎ�����,40001,�@�X,002,364141,252,,
2012,11,22,��,���Y�ʎ�����,40001,���@��,020,320288,336,,
2012,11,22,��,���Y�ʎ�����,40001,���@��,040,289108,248,,
2012,11,22,��,���Y�ʎ�����,40001,�R�@�`,006,273179,257,,
2012,11,22,��,�݂���,40100,,,2317983,223,204.6,102.8
2012,11,22,��,�݂���,40100,�a�̎R,030,572581,216,,
2012,11,22,��,�݂���,40100,���@�Q,038,434777,263,,
2012,11,22,��,�݂���,40100,�F�@�{,043,370654,203,,
2012,11,22,��,�l�[�u��,41201,,,196,830,�|,�|
2012,11,22,��,�l�[�u��,41201,�Á@��,022,196,830,,
2012,11,22,��,���̑��G����,41999,,,49322,516,116.1,110.5
2012,11,22,��,��񂲌v,42000,,,941386,258,138.5,101.6
2012,11,22,��,��񂲌v,42000,�@�X,002,355159,249,,
2012,11,22,��,��񂲌v,42000,���@��,020,285060,302,,
2012,11,22,��,��񂲌v,42000,�R�@�`,006,125140,225,,
2012,11,22,��,�W���i�S���h,42505,,,75806,250,141.2,106.8
2012,11,22,��,�W���i�S���h,42505,�@�X,002,72954,249,,
2012,11,22,��,����,42515,,,73026,213,161.5,113.9
2012,11,22,��,����,42515,��@��,003,31490,185,,
2012,11,22,��,����,42515,�@�X,002,18000,264,,
2012,11,22,��,����,42515,���@��,020,17551,234,,
2012,11,22,��,�ӂ�,42804,,,657093,274,133.9,101.1
2012,11,22,��,�ӂ�,42804,���@��,020,232748,319,,
2012,11,22,��,�ӂ�,42804,�@�X,002,185820,269,,
2012,11,22,��,�ӂ�,42804,�R�@�`,006,121532,227,,
2012,11,22,��,���̑����,42999,,,135462,205,150.5,99.5
2012,11,22,��,���{�Ȃ��v,43000,,,63517,283,135.5,105.2
2012,11,22,��,���{�Ȃ��v,43000,�V�@��,015,16555,206,,
2012,11,22,��,���{�Ȃ��v,43000,���@��,020,13655,408,,
2012,11,22,��,���{�Ȃ��v,43000,���@��,031,11147,314,,
2012,11,22,��,�K��,43203,,,380,193,�|,�|
2012,11,22,��,�K��,43203,�ȁ@��,009,380,193,,
2012,11,22,��,��\���I,43302,,,190,53,�|,�|
2012,11,22,��,��\���I,43302,���@��,020,190,53,,
2012,11,22,��,�V��,43310,,,90,170,66.7,100.0
2012,11,22,��,�V��,43310,���@��,007,90,170,,
2012,11,22,��,���̑��Ȃ�,43401,,,62857,285,134.4,105.9
2012,11,22,��,���m�Ȃ�,43499,,,102171,361,154.3,101.7
2012,11,22,��,���m�Ȃ�,43499,�R�@�`,006,89696,353,,
2012,11,22,��,�����v,43500,,,953525,185,122.1,99.5
2012,11,22,��,�����v,43500,�ށ@��,029,145450,196,,
2012,11,22,��,�����v,43500,�V�@��,015,137090,191,,
2012,11,22,��,�����v,43500,��@��,021,125367,219,,
2012,11,22,��,�Â���,43700,,,669897,184,122.8,98.9
2012,11,22,��,�Â���,43700,�ށ@��,029,139162,195,,
2012,11,22,��,�Â���,43700,��@��,021,124078,218,,
2012,11,22,��,�Â���,43700,���@��,040,118114,192,,
2012,11,22,��,�a����,43751,,,283630,188,120.5,102.2
2012,11,22,��,�a����,43751,�V�@��,015,137090,191,,
2012,11,22,��,�a����,43751,�R�@�`,006,54563,160,,
2012,11,22,��,�a����,43751,���@�Q,038,32747,193,,
2012,11,22,��,������,44700,,,12,210,42.9,100.0
2012,11,22,��,������,44700,�k�C��,001,12,210,,
2012,11,22,��,�Ԃǂ��v,45000,,,32507,784,100.8,107.3
2012,11,22,��,�Ԃǂ��v,45000,���@��,020,13018,924,,
2012,11,22,��,�Ԃǂ��v,45000,���@�R,033,7301,1076,,
2012,11,22,��,�Ԃǂ��v,45000,�@�X,002,5863,352,,
2012,11,22,��,����,45206,,,10341,896,86.5,102.5
2012,11,22,��,����,45206,���@��,020,8069,912,,
2012,11,22,��,����,45206,���@��,007,1050,755,,
2012,11,22,��,���̑��Ԃǂ�,45299,,,22166,731,109.2,113.2
2012,11,22,��,����,45700,,,346,974,567.2,68.4
2012,11,22,��,����,45700,�ȁ@��,009,205,610,,
2012,11,22,��,����,45700,�V�@��,015,91,1754,,
2012,11,22,��,������,46100,,,52070,1954,149.8,101.6
2012,11,22,��,������,46100,�ȁ@��,009,18899,1743,,
2012,11,22,��,������,46100,���@�m,023,12146,1836,,
2012,11,22,��,������,46100,���@��,040,6596,2364,,
2012,11,22,��,�������v,47000,,,67668,700,98.3,102.5
2012,11,22,��,�������v,47000,�F�@�{,043,28400,539,,
2012,11,22,��,�������v,47000,�Á@��,022,15765,1197,,
2012,11,22,��,�������v,47000,���@�m,039,8580,679,,
2012,11,22,��,����������,47200,,,46592,782,95.8,104.5
2012,11,22,��,����������,47200,�Á@��,022,15765,1197,,
2012,11,22,��,����������,47200,�F�@�{,043,10775,552,,
2012,11,22,��,����������,47200,���@�m,039,8571,680,,
2012,11,22,��,�A���f�X,47213,,,3410,522,89.6,96.5
2012,11,22,��,�A���f�X,47213,�F�@�{,043,3125,524,,
2012,11,22,��,���̑�������,47299,,,17667,518,107.9,99.0
2012,11,22,��,������,48100,,,16179,227,520.6,67.8
2012,11,22,��,������,48100,�F�@�{,043,13889,202,,
2012,11,22,��,�L�E�C�t���c,49300,,,18587,385,213.0,110.3
2012,11,22,��,�L�E�C�t���c,49300,���@��,037,4487,622,,
2012,11,22,��,�L�E�C�t���c,49300,�R�@��,019,3264,277,,
2012,11,22,��,�L�E�C�t���c,49300,���@��,040,2444,362,,
2012,11,22,��,���̍��Y�ʎ�,49500,,,16865,665,137.8,106.2
2012,11,22,��,�A���ʎ��v,50000,,,833186,172,134.9,104.9
2012,11,22,��,�o�i�i,50100,,,529374,128,191.9,114.3
2012,11,22,��,�p�C�i�b�v��,50300,,,77336,143,91.3,105.1
2012,11,22,��,������,50400,,,38585,185,70.2,136.0
2012,11,22,��,�O���v�t���c,50500,,,44827,171,56.6,100.6
2012,11,22,��,�I�����W,50600,,,37452,178,88.4,101.7
2012,11,22,��,�A���L�E�C,50800,,,28729,440,143.2,100.2
2012,11,22,��,�A��������,50850,,,8424,162,128.4,110.2
2012,11,22,��,���̗A���ʎ�,50900,,,68464,426,127.3,109.5
