�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���s,2701,��ؑ��v,30000,,,2526275,234,137.2,103.5
2024,2,13,��,���s,2701,��ؑ��v,30000,�k�C��,001,375972,151,,
2024,2,13,��,���s,2701,��ؑ��v,30000,������,046,325471,172,,
2024,2,13,��,���s,2701,��ؑ��v,30000,���@�m,023,259635,107,,
2024,2,13,��,���s,2701,��ؑ��v,30000,���@��,042,199562,124,,
2024,2,13,��,���s,2701,��ؑ��v,30000,�F�@�{,043,197998,370,,
2024,2,13,��,���s,2701,��ؑ��v,30000,���@��,028,188483,120,,
2024,2,13,��,���s,2701,��ؑ��v,30000,���@��,036,156841,337,,
2024,2,13,��,���s,2701,��������,30100,,,222308,79,124.9,97.5
2024,2,13,��,���s,2701,��������,30100,���@��,042,92280,76,,
2024,2,13,��,���s,2701,��������,30100,������,046,49585,62,,
2024,2,13,��,���s,2701,��������,30100,���@��,036,47256,91,,
2024,2,13,��,���s,2701,����,30200,,,8090,161,140.9,98.8
2024,2,13,��,���s,2701,����,30200,���@��,036,3430,203,,
2024,2,13,��,���s,2701,����,30200,���@��,040,3160,105,,
2024,2,13,��,���s,2701,�ɂ񂶂�,30300,,,234912,117,198.7,98.3
2024,2,13,��,���s,2701,�ɂ񂶂�,30300,������,046,147220,119,,
2024,2,13,��,���s,2701,�ɂ񂶂�,30300,���@��,042,63170,120,,
2024,2,13,��,���s,2701,���ڂ�,30400,,,15741,290,119.2,93.2
2024,2,13,��,���s,2701,���ڂ�,30400,��@��,008,8390,150,,
2024,2,13,��,���s,2701,���ڂ�,30400,�F�@�{,043,2102,551,,
2024,2,13,��,���s,2701,���ڂ�,30400,������,046,1886,380,,
2024,2,13,��,���s,2701,���ڂ�,30400,�@�X,002,1823,310,,
2024,2,13,��,���s,2701,�����̂�,30500,,,1417,1940,155.0,102.6
2024,2,13,��,���s,2701,�����̂�,30500,������,046,590,2478,,
2024,2,13,��,���s,2701,�����̂�,30500,���@��,040,84,1830,,
2024,2,13,��,���s,2701,�����̂�,30500,�F�@�{,043,77,2264,,
2024,2,13,��,���s,2701,�����̂�,30500,���@��,036,64,2363,,
2024,2,13,��,���s,2701,��񂱂�,30600,,,12261,477,115.9,93.3
2024,2,13,��,���s,2701,��񂱂�,30600,���@��,036,4805,582,,
2024,2,13,��,���s,2701,��񂱂�,30600,��@��,008,4726,393,,
2024,2,13,��,���s,2701,��񂱂�,30600,���@��,041,2570,423,,
2024,2,13,��,���s,2701,�͂�����,31100,,,280898,72,99.5,98.6
2024,2,13,��,���s,2701,�͂�����,31100,���@�m,023,88425,76,,
2024,2,13,��,���s,2701,�͂�����,31100,���@��,028,87301,69,,
2024,2,13,��,���s,2701,�͂�����,31100,��@��,008,26096,65,,
2024,2,13,��,���s,2701,�͂�����,31100,�{�@��,045,24135,67,,
2024,2,13,��,���s,2701,�݂���,31300,,,12038,301,157.9,102.4
2024,2,13,��,���s,2701,�݂���,31300,��@��,008,6500,319,,
2024,2,13,��,���s,2701,�݂���,31300,���@��,040,4243,271,,
2024,2,13,��,���s,2701,���܂�,31500,,,21325,303,119.2,103.1
2024,2,13,��,���s,2701,���܂�,31500,���@��,040,12511,303,,
2024,2,13,��,���s,2701,���܂�,31500,��@��,008,5675,318,,
2024,2,13,��,���s,2701,���̑��̍ؗ�,31550,,,485,381,114.7,95.0
2024,2,13,��,���s,2701,���񂰂񂳂�,31560,,,6688,338,91.6,102.4
2024,2,13,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3995,363,,
2024,2,13,��,���s,2701,���񂰂񂳂�,31560,���@��,036,1186,254,,
2024,2,13,��,���s,2701,���񂰂񂳂�,31560,���@��,040,812,353,,
2024,2,13,��,���s,2701,�L���x�c,31700,,,272875,72,100.3,97.3
2024,2,13,��,���s,2701,�L���x�c,31700,���@�m,023,149794,71,,
2024,2,13,��,���s,2701,�L���x�c,31700,���@��,028,50370,82,,
2024,2,13,��,���s,2701,�L���x�c,31700,��@��,027,29040,63,,
2024,2,13,��,���s,2701,�ق���񂻂�,31800,,,53094,433,200.7,92.7
2024,2,13,��,���s,2701,�ق���񂻂�,31800,���@��,040,33572,424,,
2024,2,13,��,���s,2701,�ق���񂻂�,31800,���@��,036,12764,427,,
2024,2,13,��,���s,2701,�˂�,31900,,,57343,447,122.7,96.8
2024,2,13,��,���s,2701,�˂�,31900,���@��,031,12594,437,,
2024,2,13,��,���s,2701,�˂�,31900,��@��,011,10120,419,,
2024,2,13,��,���s,2701,�˂�,31900,��@��,044,7141,523,,
2024,2,13,��,���s,2701,�˂�,31900,�Q�@�n,010,6580,411,,
2024,2,13,��,���s,2701,�˂�,31900,�Á@��,022,4326,439,,
2024,2,13,��,���s,2701,�ӂ�,32300,,,1278,424,87.4,97.9
2024,2,13,��,���s,2701,�ӂ�,32300,���@�m,023,1128,419,,
2024,2,13,��,���s,2701,����,32400,,,403,783,65.4,109.7
2024,2,13,��,���s,2701,����,32400,�H�@�c,005,335,766,,
2024,2,13,��,���s,2701,�݂�,32500,,,2141,615,118.2,94.6
2024,2,13,��,���s,2701,�݂�,32500,��@��,044,676,543,,
2024,2,13,��,���s,2701,�݂�,32500,�O�@�d,024,660,692,,
2024,2,13,��,���s,2701,�݂�,32500,��@��,027,528,598,,
2024,2,13,��,���s,2701,����񂬂�,32600,,,3592,510,130.0,103.0
2024,2,13,��,���s,2701,����񂬂�,32600,��@��,027,1476,522,,
2024,2,13,��,���s,2701,����񂬂�,32600,���@��,040,1302,528,,
2024,2,13,��,���s,2701,����񂬂�,32600,�a�̎R,030,760,438,,
2024,2,13,��,���s,2701,�ɂ�,32800,,,8463,836,119.5,100.5
2024,2,13,��,���s,2701,�ɂ�,32800,���@�m,039,6860,840,,
2024,2,13,��,���s,2701,�Z�����[,32900,,,6699,222,120.9,102.8
2024,2,13,��,���s,2701,�Z�����[,32900,�Á@��,022,3430,235,,
2024,2,13,��,���s,2701,�Z�����[,32900,���@��,040,1200,232,,
2024,2,13,��,���s,2701,�Z�����[,32900,���@��,042,1000,195,,
2024,2,13,��,���s,2701,�A�X�p���K�X,33100,,,2269,1509,117.4,106.9
2024,2,13,��,���s,2701,�A�X�p���K�X,33100,���@��,041,388,2091,,
2024,2,13,��,���s,2701,�A�X�p���K�X,33100,���@��,042,322,2071,,
2024,2,13,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,178,2002,,
2024,2,13,��,���s,2701,�A�X�p���K�X,33100,���@��,037,171,2149,,
2024,2,13,��,���s,2701,�A�X�p���K�X,33100,���@��,040,163,1823,,
2024,2,13,��,���s,2701,�@�@�����A��,33101,,,1047,883,92.2,97.1
2024,2,13,��,���s,2701,�J���t�����[,33200,,,4035,214,111.9,87.7
2024,2,13,��,���s,2701,�J���t�����[,33200,���@��,036,2691,199,,
2024,2,13,��,���s,2701,�J���t�����[,33200,�F�@�{,043,940,276,,
2024,2,13,��,���s,2701,�u���b�R���[,33300,,,42082,353,145.0,97.0
2024,2,13,��,���s,2701,�u���b�R���[,33300,���@��,036,17107,347,,
2024,2,13,��,���s,2701,�u���b�R���[,33300,���@��,042,5100,367,,
2024,2,13,��,���s,2701,�u���b�R���[,33300,���@��,037,5040,376,,
2024,2,13,��,���s,2701,�u���b�R���[,33300,���@��,028,4334,301,,
2024,2,13,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,3510,374,,
2024,2,13,��,���s,2701,���^�X,33400,,,73787,179,129.9,86.1
2024,2,13,��,���s,2701,���^�X,33400,���@��,028,18835,210,,
2024,2,13,��,���s,2701,���^�X,33400,���@��,042,14290,90,,
2024,2,13,��,���s,2701,���^�X,33400,���@��,040,11090,255,,
2024,2,13,��,���s,2701,���^�X,33400,���@��,037,8916,218,,
2024,2,13,��,���s,2701,���^�X,33400,���@��,036,8665,173,,
2024,2,13,��,���s,2701,�p�Z��,33600,,,471,941,122.0,91.2
2024,2,13,��,���s,2701,�p�Z��,33600,�Á@��,022,185,870,,
2024,2,13,��,���s,2701,�p�Z��,33600,���@��,037,125,838,,
2024,2,13,��,���s,2701,�p�Z��,33600,���@��,040,125,360,,
2024,2,13,��,���s,2701,���イ��,34100,,,85913,491,195.6,95.0
2024,2,13,��,���s,2701,���イ��,34100,�{�@��,045,33860,513,,
2024,2,13,��,���s,2701,���イ��,34100,���@�m,039,22695,493,,
2024,2,13,��,���s,2701,���イ��,34100,���@��,036,14797,472,,
2024,2,13,��,���s,2701,���ڂ���,34200,,,30952,227,110.1,110.2
2024,2,13,��,���s,2701,���ڂ���,34200,�{�@��,045,2760,664,,
2024,2,13,��,���s,2701,���ڂ���,34200,���@��,047,810,543,,
2024,2,13,��,���s,2701,���ڂ���,34200,�F�@�{,043,52,777,,
2024,2,13,��,���s,2701,���ڂ���,34200,���@�m,039,10,540,,
2024,2,13,��,���s,2701,�@�@�����A��,34201,,,27320,172,106.3,102.4
2024,2,13,��,���s,2701,�Ȃ�,34300,,,44389,485,277.3,92.4
2024,2,13,��,���s,2701,�Ȃ�,34300,���@�m,039,22958,479,,
2024,2,13,��,���s,2701,�Ȃ�,34300,�F�@�{,043,10320,438,,
2024,2,13,��,���s,2701,�Ȃ�,34300,���@��,040,7581,533,,
2024,2,13,��,���s,2701,�g�}�g,34400,,,126994,339,184.3,97.1
2024,2,13,��,���s,2701,�g�}�g,34400,�F�@�{,043,105329,322,,
2024,2,13,��,���s,2701,�~�j�g�}�g,34450,,,56482,602,196.0,91.4
2024,2,13,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,47942,570,,
2024,2,13,��,���s,2701,�s�[�}��,34500,,,24239,795,144.2,102.2
2024,2,13,��,���s,2701,�s�[�}��,34500,�{�@��,045,10585,849,,
2024,2,13,��,���s,2701,�s�[�}��,34500,���@�m,039,6409,769,,
2024,2,13,��,���s,2701,�s�[�}��,34500,������,046,5121,715,,
2024,2,13,��,���s,2701,�����Ƃ�,34600,,,2200,1737,124.1,94.1
2024,2,13,��,���s,2701,�����Ƃ�,34600,���@�m,039,1733,1934,,
2024,2,13,��,���s,2701,�����Ƃ�,34600,�{�@��,045,372,908,,
2024,2,13,��,���s,2701,���₢�񂰂�,35100,,,3451,1061,130.3,111.6
2024,2,13,��,���s,2701,���₢�񂰂�,35100,���@�m,039,892,1472,,
2024,2,13,��,���s,2701,���₢�񂰂�,35100,������,046,852,1104,,
2024,2,13,��,���s,2701,���₢�񂰂�,35100,���@��,047,567,1014,,
2024,2,13,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,38,1637,,
2024,2,13,��,���s,2701,���₦��ǂ�,35200,,,7067,856,94.2,105.2
2024,2,13,��,���s,2701,���₦��ǂ�,35200,������,046,4793,805,,
2024,2,13,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,855,951,,
2024,2,13,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,643,954,,
2024,2,13,��,���s,2701,������ǂ�,35300,,,6238,964,109.7,100.6
2024,2,13,��,���s,2701,������ǂ�,35300,�a�̎R,030,5952,977,,
2024,2,13,��,���s,2701,����܂�,35400,,,3984,687,209.0,91.8
2024,2,13,��,���s,2701,����܂�,35400,������,046,3984,687,,
2024,2,13,��,���s,2701,���񂵂�,36100,,,107965,220,188.3,93.6
2024,2,13,��,���s,2701,���񂵂�,36100,��@��,008,43740,207,,
2024,2,13,��,���s,2701,���񂵂�,36100,��@�t,012,40030,204,,
2024,2,13,��,���s,2701,���񂵂�,36100,���@��,036,19160,287,,
2024,2,13,��,���s,2701,�΂ꂢ����,36200,,,182700,146,109.4,113.2
2024,2,13,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,91880,75,,
2024,2,13,��,���s,2701,�΂ꂢ����,36200,������,046,88000,221,,
2024,2,13,��,���s,2701,���Ƃ���,36300,,,6919,449,160.6,130.1
2024,2,13,��,���s,2701,���Ƃ���,36300,���@�Q,038,5714,363,,
2024,2,13,��,���s,2701,��܂̂���,36500,,,47522,307,249.7,88.5
2024,2,13,��,���s,2701,��܂̂���,36500,�k�C��,001,40170,301,,
2024,2,13,��,���s,2701,���܂˂�,36610,,,337670,171,191.9,89.1
2024,2,13,��,���s,2701,���܂˂�,36610,�k�C��,001,243810,155,,
2024,2,13,��,���s,2701,���܂˂�,36610,�Á@��,022,45770,230,,
2024,2,13,��,���s,2701,�@�@�����A��,36620,,,1850,130,40.8,96.3
2024,2,13,��,���s,2701,�ɂ�ɂ�,36700,,,2671,1297,98.5,103.7
2024,2,13,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2587,1324,,
2024,2,13,��,���s,2701,�@�@�����A��,36701,,,84,476,13.8,89.6
2024,2,13,��,���s,2701,���傤��,37200,,,3872,558,160.5,95.2
2024,2,13,��,���s,2701,���傤��,37200,���@�m,039,3564,550,,
2024,2,13,��,���s,2701,�@�@�����A��,37201,,,127,499,31.4,102.5
2024,2,13,��,���s,2701,����������,38100,,,12356,1017,107.5,98.6
2024,2,13,��,���s,2701,����������,38100,���@��,036,9871,968,,
2024,2,13,��,���s,2701,����������,38100,���@��,028,747,1095,,
2024,2,13,��,���s,2701,�@�@�����A��,38101,,,90,778,128.6,101.3
2024,2,13,��,���s,2701,�Ȃ߂�,38300,,,1829,513,116.3,97.7
2024,2,13,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,975,540,,
2024,2,13,��,���s,2701,�Ȃ߂�,38300,���@��,020,724,473,,
2024,2,13,��,���s,2701,���̂�����,38400,,,23585,330,100.8,94.0
2024,2,13,��,���s,2701,���̂�����,38400,���@��,020,23575,330,,
2024,2,13,��,���s,2701,���߂�,38500,,,11085,470,93.1,99.4
2024,2,13,��,���s,2701,���߂�,38500,���@��,020,6883,438,,
2024,2,13,��,���s,2701,���߂�,38500,���@��,040,2964,412,,
2024,2,13,��,���s,2701,���̑��̖��,39000,,,51507,734,116.4,95.2
2024,2,13,��,���s,2701,�A����،v,39100,,,36303,299,82.1,101.4
2024,2,13,��,���s,2701,���̗A�����,39200,,,5785,834,49.1,151.4
