�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,2,�y,�ʎ����v,40000,,,2738236,548,104.5,106.6
2024,3,2,�y,���Y�ʎ��v,40001,,,2129193,629,106.4,105.7
2024,3,2,�y,���Y�ʎ��v,40001,�@�X,002,477530,441,,
2024,3,2,�y,���Y�ʎ��v,40001,���@�Q,038,292357,442,,
2024,3,2,�y,���Y�ʎ��v,40001,�a�̎R,030,271222,334,,
2024,3,2,�y,���Y�ʎ��v,40001,�F�@�{,043,227649,501,,
2024,3,2,�y,���Y�ʎ��v,40001,���@��,041,178187,821,,
2024,3,2,�y,���Y�ʎ��v,40001,�ȁ@��,009,116117,1478,,
2024,3,2,�y,���Y�ʎ��v,40001,���@��,036,82580,491,,
2024,3,2,�y,�݂���,40100,,,244771,387,100.0,107.2
2024,3,2,�y,�݂���,40100,���@��,036,76941,346,,
2024,3,2,�y,�݂���,40100,�a�̎R,030,68727,344,,
2024,3,2,�y,�݂���,40100,�Á@��,022,45849,378,,
2024,3,2,�y,�݂���,40100,���@��,041,21351,363,,
2024,3,2,�y,�l�[�u��,41201,,,2760,343,36.8,106.9
2024,3,2,�y,�l�[�u��,41201,�a�̎R,030,1450,373,,
2024,3,2,�y,�l�[�u��,41201,�L�@��,034,1210,312,,
2024,3,2,�y,�ÂȂ݂���,41253,,,82599,222,224.2,105.2
2024,3,2,�y,�ÂȂ݂���,41253,�F�@�{,043,67150,222,,
2024,3,2,�y,���悩��,41301,,,103152,293,96.2,103.2
2024,3,2,�y,���悩��,41301,���@�Q,038,102742,294,,
2024,3,2,�y,�͂�����,41321,,,93997,220,108.6,98.2
2024,3,2,�y,�͂�����,41321,�a�̎R,030,73445,230,,
2024,3,2,�y,�͂�����,41321,�L�@��,034,13806,219,,
2024,3,2,�y,���̑��G����,41999,,,621901,488,119.1,107.0
2024,3,2,�y,��񂲌v,42000,,,478783,440,77.5,105.0
2024,3,2,�y,��񂲌v,42000,�@�X,002,476372,440,,
2024,3,2,�y,�W���i�S���h,42505,,,21780,464,76.2,98.1
2024,3,2,�y,�W���i�S���h,42505,�@�X,002,21780,464,,
2024,3,2,�y,����,42515,,,54142,437,85.1,99.8
2024,3,2,�y,����,42515,�@�X,002,52870,439,,
2024,3,2,�y,�ӂ�,42804,,,386385,438,78.9,105.5
2024,3,2,�y,�ӂ�,42804,�@�X,002,385246,439,,
2024,3,2,�y,���̑����,42999,,,16476,446,46.4,111.5
2024,3,2,�y,�����v,43500,,,98,677,6.4,99.0
2024,3,2,�y,�����v,43500,��@��,021,98,677,,
2024,3,2,�y,�Â���,43700,,,98,677,6.4,99.0
2024,3,2,�y,�Â���,43700,��@��,021,98,677,,
2024,3,2,�y,�т�,43900,,,142,6046,137.9,186.0
2024,3,2,�y,�т�,43900,���@��,042,142,6046,,
2024,3,2,�y,�����Ƃ�,44800,,,15,28886,55.6,166.0
2024,3,2,�y,�����Ƃ�,44800,���@�m,039,9,22392,,
2024,3,2,�y,�����Ƃ�,44800,�R�@�`,006,6,38628,,
2024,3,2,�y,�Ԃǂ��v,45000,,,1201,798,261.7,79.4
2024,3,2,�y,�Ԃǂ��v,45000,�@�X,002,1110,540,,
2024,3,2,�y,���̑��Ԃǂ�,45299,,,1201,798,261.7,79.4
2024,3,2,�y,������,46100,,,322270,1683,115.0,100.8
2024,3,2,�y,������,46100,�ȁ@��,009,114936,1488,,
2024,3,2,�y,������,46100,���@��,040,34347,1925,,
2024,3,2,�y,������,46100,���@��,041,29328,2016,,
2024,3,2,�y,������,46100,���@��,042,29250,1679,,
2024,3,2,�y,������,46100,�F�@�{,043,20369,1818,,
2024,3,2,�y,�������v,47000,,,16529,1557,139.3,83.7
2024,3,2,�y,�������v,47000,�Á@��,022,7833,1953,,
2024,3,2,�y,�������v,47000,�F�@�{,043,5604,895,,
2024,3,2,�y,����������,47200,,,11820,1802,104.3,94.5
2024,3,2,�y,����������,47200,�Á@��,022,7833,1953,,
2024,3,2,�y,����������,47200,���@�m,039,2131,1765,,
2024,3,2,�y,�A���f�X,47213,,,1080,902,423.5,162.8
2024,3,2,�y,�A���f�X,47213,�F�@�{,043,1080,902,,
2024,3,2,�y,���̑�������,47299,,,3629,957,1329.3,79.3
2024,3,2,�y,������,48100,,,44801,430,223.4,85.8
2024,3,2,�y,������,48100,�F�@�{,043,27476,357,,
2024,3,2,�y,������,48100,��@��,008,7154,603,,
2024,3,2,�y,������,48100,���@��,047,6145,372,,
2024,3,2,�y,�L�E�C�t���c,49300,,,111309,582,176.5,90.5
2024,3,2,�y,�L�E�C�t���c,49300,���@�Q,038,68291,568,,
2024,3,2,�y,�L�E�C�t���c,49300,���@��,040,17114,667,,
2024,3,2,�y,�L�E�C�t���c,49300,�a�̎R,030,10703,556,,
2024,3,2,�y,���̍��Y�ʎ�,49500,,,4868,1089,291.1,62.9
2024,3,2,�y,�A���ʎ��v,50000,,,609040,266,98.4,104.7
2024,3,2,�y,�o�i�i,50100,,,405104,205,91.8,102.0
2024,3,2,�y,�p�C�i�b�v��,50300,,,90258,228,108.7,101.8
2024,3,2,�y,������,50400,,,28759,460,129.6,93.1
2024,3,2,�y,�O���v�t���c,50500,,,12724,298,83.5,92.5
2024,3,2,�y,�I�����W,50600,,,24865,418,106.5,101.2
2024,3,2,�y,�L�E�C�t���c,50800,,,1656,805,419.2,94.9
2024,3,2,�y,������,50850,,,4377,403,272.4,78.3
2024,3,2,�y,���̗A���ʎ�,50900,,,41302,676,131.2,91.6
