�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�L���s,3401,��ؑ���,30000,,,387902,186,92.5,102.2
2013,4,23,��,�L���s,3401,��ؑ���,30000,���@��,042,58820,110,,
2013,4,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,54395,182,,
2013,4,23,��,�L���s,3401,��ؑ���,30000,���@��,041,44783,127,,
2013,4,23,��,�L���s,3401,��ؑ���,30000,������,046,38282,162,,
2013,4,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,33224,104,,
2013,4,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,26160,227,,
2013,4,23,��,�L���s,3401,��ؑ���,30000,���@��,040,24248,223,,
2013,4,23,��,�L���s,3401,��������,30100,,,31945,50,134.6,104.2
2013,4,23,��,�L���s,3401,��������,30100,���@��,042,26436,47,,
2013,4,23,��,�L���s,3401,����,30200,,,285,262,209.6,73.6
2013,4,23,��,�L���s,3401,����,30200,�L�@��,034,285,262,,
2013,4,23,��,�L���s,3401,�ɂ񂶂�,30300,,,22060,125,115.0,102.5
2013,4,23,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12500,123,,
2013,4,23,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,6730,144,,
2013,4,23,��,�L���s,3401,���ڂ�,30400,,,2135,728,35.7,299.6
2013,4,23,��,�L���s,3401,���ڂ�,30400,�@�X,002,1076,989,,
2013,4,23,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,664,439,,
2013,4,23,��,�L���s,3401,�����̂�,30500,,,2154,293,79.5,105.4
2013,4,23,��,�L���s,3401,�����̂�,30500,�R�@��,035,925,261,,
2013,4,23,��,�L���s,3401,�����̂�,30500,�F�@�{,043,630,301,,
2013,4,23,��,�L���s,3401,�����̂�,30500,���@��,040,360,368,,
2013,4,23,��,�L���s,3401,��񂱂�,30600,,,680,299,93.8,96.5
2013,4,23,��,�L���s,3401,��񂱂�,30600,�R�@��,035,510,306,,
2013,4,23,��,�L���s,3401,��񂱂�,30600,�L�@��,034,170,281,,
2013,4,23,��,�L���s,3401,�͂�����,31100,,,27910,47,101.4,138.2
2013,4,23,��,�L���s,3401,�͂�����,31100,�{�@��,045,15000,41,,
2013,4,23,��,�L���s,3401,�͂�����,31100,���@��,042,8280,58,,
2013,4,23,��,�L���s,3401,���܂�,31500,,,1626,471,80.6,100.0
2013,4,23,��,�L���s,3401,���܂�,31500,�L�@��,034,1167,500,,
2013,4,23,��,�L���s,3401,���܂�,31500,���@��,040,456,395,,
2013,4,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,1261,420,87.6,106.3
2013,4,23,��,�L���s,3401,���񂰂񂳂�,31560,,,1440,356,93.5,91.0
2013,4,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,548,356,,
2013,4,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,548,329,,
2013,4,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,249,350,,
2013,4,23,��,�L���s,3401,�L���x�c,31700,,,58610,103,85.1,110.8
2013,4,23,��,�L���s,3401,�L���x�c,31700,���@�m,023,22500,102,,
2013,4,23,��,�L���s,3401,�L���x�c,31700,������,046,9740,89,,
2013,4,23,��,�L���s,3401,�L���x�c,31700,�{�@��,045,8390,114,,
2013,4,23,��,�L���s,3401,�ق���񂻂�,31800,,,2977,483,84.7,103.9
2013,4,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2520,498,,
2013,4,23,��,�L���s,3401,�˂�,31900,,,8413,362,95.4,100.6
2013,4,23,��,�L���s,3401,�˂�,31900,���@��,031,2916,299,,
2013,4,23,��,�L���s,3401,�˂�,31900,�L�@��,034,2191,584,,
2013,4,23,��,�L���s,3401,�˂�,31900,��@��,044,1816,258,,
2013,4,23,��,�L���s,3401,�ӂ�,32300,,,1278,617,79.7,110.6
2013,4,23,��,�L���s,3401,�ӂ�,32300,���@��,040,630,226,,
2013,4,23,��,�L���s,3401,�ӂ�,32300,�L�@��,034,537,1145,,
2013,4,23,��,�L���s,3401,����,32400,,,16,853,28.6,113.7
2013,4,23,��,�L���s,3401,����,32400,��@��,011,8,919,,
2013,4,23,��,�L���s,3401,����,32400,�ȁ@��,009,8,788,,
2013,4,23,��,�L���s,3401,�݂�,32500,,,436,565,116.3,137.8
2013,4,23,��,�L���s,3401,�݂�,32500,��@��,044,253,443,,
2013,4,23,��,�L���s,3401,�݂�,32500,���@��,040,136,260,,
2013,4,23,��,�L���s,3401,����񂬂�,32600,,,160,1140,85.1,130.0
2013,4,23,��,�L���s,3401,����񂬂�,32600,�L�@��,034,109,1353,,
2013,4,23,��,�L���s,3401,����񂬂�,32600,���@��,040,51,684,,
2013,4,23,��,�L���s,3401,�ɂ�,32800,,,2192,378,112.3,99.2
2013,4,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1300,392,,
2013,4,23,��,�L���s,3401,�ɂ�,32800,��@��,044,625,336,,
2013,4,23,��,�L���s,3401,�Z�����[,32900,,,1296,380,106.6,109.2
2013,4,23,��,�L���s,3401,�Z�����[,32900,���@��,040,1260,362,,
2013,4,23,��,�L���s,3401,�A�X�p���K�X,33100,,,829,1766,73.1,110.7
2013,4,23,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,596,1834,,
2013,4,23,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,79,1594,,
2013,4,23,��,�L���s,3401,�@�@�����A��,33101,,,25,764,41.7,111.9
2013,4,23,��,�L���s,3401,�J���t�����[,33200,,,195,281,45.3,104.5
2013,4,23,��,�L���s,3401,�J���t�����[,33200,���@�R,033,84,263,,
2013,4,23,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,75,357,,
2013,4,23,��,�L���s,3401,�u���b�R���[,33300,,,2529,451,96.1,107.1
2013,4,23,��,�L���s,3401,�u���b�R���[,33300,���@��,042,732,502,,
2013,4,23,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,588,449,,
2013,4,23,��,�L���s,3401,�u���b�R���[,33300,���@��,031,120,630,,
2013,4,23,��,�L���s,3401,�@�@�����A��,33301,,,1000,394,74.6,104.2
2013,4,23,��,�L���s,3401,���^�X,33400,,,19348,233,104.3,104.0
2013,4,23,��,�L���s,3401,���^�X,33400,���@��,037,7970,259,,
2013,4,23,��,�L���s,3401,���^�X,33400,���@��,040,4503,282,,
2013,4,23,��,�L���s,3401,���^�X,33400,���@��,042,3090,150,,
2013,4,23,��,�L���s,3401,�p�Z��,33600,,,116,788,91.3,100.3
2013,4,23,��,�L���s,3401,�p�Z��,33600,���@��,040,44,523,,
2013,4,23,��,�L���s,3401,�p�Z��,33600,���@��,036,25,966,,
2013,4,23,��,�L���s,3401,�p�Z��,33600,�L�@��,034,21,1125,,
2013,4,23,��,�L���s,3401,���イ��,34100,,,27441,186,63.6,102.8
2013,4,23,��,�L���s,3401,���イ��,34100,�{�@��,045,12502,189,,
2013,4,23,��,�L���s,3401,���イ��,34100,���@��,041,5737,180,,
2013,4,23,��,�L���s,3401,���イ��,34100,������,046,2630,147,,
2013,4,23,��,�L���s,3401,���ڂ���,34200,,,11689,94,87.1,97.9
2013,4,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,259,395,,
2013,4,23,��,�L���s,3401,�@�@�����A��,34201,,,11430,87,87.6,100.0
2013,4,23,��,�L���s,3401,�Ȃ�,34300,,,5729,326,72.0,99.1
2013,4,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,2605,357,,
2013,4,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,2116,298,,
2013,4,23,��,�L���s,3401,�g�}�g,34400,,,20359,324,147.2,100.9
2013,4,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6237,302,,
2013,4,23,��,�L���s,3401,�g�}�g,34400,���@��,041,4307,321,,
2013,4,23,��,�L���s,3401,�g�}�g,34400,�{�@��,045,3291,285,,
2013,4,23,��,�L���s,3401,�~�j�g�}�g,34450,,,5540,581,107.9,103.0
2013,4,23,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2970,560,,
2013,4,23,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1509,526,,
2013,4,23,��,�L���s,3401,�s�[�}��,34500,,,9506,365,77.5,103.1
2013,4,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6361,353,,
2013,4,23,��,�L���s,3401,�s�[�}��,34500,������,046,1379,339,,
2013,4,23,��,�L���s,3401,�����Ƃ�,34600,,,155,1474,92.8,99.2
2013,4,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,155,1474,,
2013,4,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,41,738,56.2,104.5
2013,4,23,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,41,738,,
2013,4,23,��,�L���s,3401,���₢�񂰂�,35100,,,376,1044,84.5,102.4
2013,4,23,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,124,1166,,
2013,4,23,��,�L���s,3401,���₢�񂰂�,35100,������,046,100,788,,
2013,4,23,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,68,1316,,
2013,4,23,��,�L���s,3401,���₦��ǂ�,35200,,,1000,860,67.0,91.2
2013,4,23,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,720,770,,
2013,4,23,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,174,1269,,
2013,4,23,��,�L���s,3401,������ǂ�,35300,,,1760,727,89.2,100.3
2013,4,23,��,�L���s,3401,������ǂ�,35300,������,046,1100,760,,
2013,4,23,��,�L���s,3401,������ǂ�,35300,���@��,042,660,672,,
2013,4,23,��,�L���s,3401,����܂�,35400,,,1636,649,131.1,148.5
2013,4,23,��,�L���s,3401,����܂�,35400,������,046,1636,649,,
2013,4,23,��,�L���s,3401,�����܂�,35500,,,39,355,125.8,88.3
2013,4,23,��,�L���s,3401,�����܂�,35500,�k�C��,001,12,245,,
2013,4,23,��,�L���s,3401,���񂵂�,36100,,,4450,177,81.3,94.1
2013,4,23,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1925,124,,
2013,4,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1005,181,,
2013,4,23,��,�L���s,3401,���񂵂�,36100,���@��,036,805,311,,
2013,4,23,��,�L���s,3401,�΂ꂢ����,36200,,,27362,99,106.1,103.1
2013,4,23,��,�L���s,3401,�΂ꂢ����,36200,������,046,20870,109,,
2013,4,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,6492,65,,
2013,4,23,��,�L���s,3401,���Ƃ���,36300,,,2959,129,164.3,100.8
2013,4,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1585,142,,
2013,4,23,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1354,113,,
2013,4,23,��,�L���s,3401,��܂̂���,36500,,,5910,268,57.9,146.4
2013,4,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5700,259,,
2013,4,23,��,�L���s,3401,���܂˂�,36610,,,57764,62,96.5,96.9
2013,4,23,��,�L���s,3401,���܂˂�,36610,���@��,041,30820,48,,
2013,4,23,��,�L���s,3401,���܂˂�,36610,�k�C��,001,21020,75,,
2013,4,23,��,�L���s,3401,�@�@�����A��,36620,,,2720,135,205.3,91.2
2013,4,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,392,713,195.0,81.5
2013,4,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,119,1606,,
2013,4,23,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,039,20,578,,
2013,4,23,��,�L���s,3401,�@�@�����A��,36701,,,253,303,216.2,87.6
2013,4,23,��,�L���s,3401,���傤��,37200,,,799,587,63.5,101.7
2013,4,23,��,�L���s,3401,���傤��,37200,���@�m,039,622,649,,
2013,4,23,��,�L���s,3401,���傤��,37200,���@��,032,22,893,,
2013,4,23,��,�L���s,3401,�@�@�����A��,37201,,,148,252,176.2,94.7
2013,4,23,��,�L���s,3401,����������,38100,,,1789,732,63.8,115.5
2013,4,23,��,�L���s,3401,����������,38100,���@��,042,989,712,,
2013,4,23,��,�L���s,3401,����������,38100,���@�Q,038,286,712,,
2013,4,23,��,�L���s,3401,����������,38100,���@��,032,162,875,,
2013,4,23,��,�L���s,3401,�@�@�����A��,38101,,,65,443,185.7,101.8
2013,4,23,��,�L���s,3401,�Ȃ߂�,38300,,,638,345,39.5,102.7
2013,4,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,534,348,,
2013,4,23,��,�L���s,3401,���̂�����,38400,,,4214,230,51.9,108.0
2013,4,23,��,�L���s,3401,���̂�����,38400,���@��,020,1876,230,,
2013,4,23,��,�L���s,3401,���̂�����,38400,���@��,040,1068,211,,
2013,4,23,��,�L���s,3401,���̂�����,38400,��@��,044,750,259,,
2013,4,23,��,�L���s,3401,���߂�,38500,,,1329,356,76.0,112.7
2013,4,23,��,�L���s,3401,���߂�,38500,���@��,020,1200,357,,
2013,4,23,��,�L���s,3401,���̑��̖��,39000,,,5139,787,109.2,98.0
2013,4,23,��,�L���s,3401,�A����،v,39100,,,17902,147,96.3,98.0
2013,4,23,��,�L���s,3401,���̗A�����,39200,,,2262,312,88.8,97.2
