�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,13,��,����s,1701,�ʎ�����,40000,,,176040,243,223.6,63.9
2014,6,13,��,����s,1701,�ʎ�����,40000,�΁@��,017,19803,240,,
2014,6,13,��,����s,1701,���Y�ʎ�����,40001,,,39096,429,85.5,100.0
2014,6,13,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,19803,240,,
2014,6,13,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6560,354,,
2014,6,13,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2737,571,,
2014,6,13,��,����s,1701,���Y�ʎ�����,40001,��@��,008,2113,403,,
2014,6,13,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1791,1056,,
2014,6,13,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1150,410,,
2014,6,13,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,997,1731,,
2014,6,13,��,����s,1701,�݂���,40100,,,1217,1164,111.8,102.6
2014,6,13,��,����s,1701,�݂���,40100,���@��,041,721,1122,,
2014,6,13,��,����s,1701,�݂���,40100,���@�m,023,450,1207,,
2014,6,13,��,����s,1701,���̑��G����,41999,,,396,816,55.9,150.3
2014,6,13,��,����s,1701,��񂲌v,42000,,,1150,410,52.3,105.9
2014,6,13,��,����s,1701,��񂲌v,42000,�@�X,002,1150,410,,
2014,6,13,��,����s,1701,�ӂ�,42804,,,1150,410,52.3,105.9
2014,6,13,��,����s,1701,�ӂ�,42804,�@�X,002,1150,410,,
2014,6,13,��,����s,1701,���{�Ȃ��v,43000,,,20,2171,�|,�|
2014,6,13,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,20,2171,,
2014,6,13,��,����s,1701,�K��,43203,,,20,2171,�|,�|
2014,6,13,��,����s,1701,�K��,43203,�R�@��,019,20,2171,,
2014,6,13,��,����s,1701,�т�,43900,,,122,1005,244.0,92.5
2014,6,13,��,����s,1701,�т�,43900,���@��,042,113,982,,
2014,6,13,��,����s,1701,����,44100,,,241,1107,48.2,101.0
2014,6,13,��,����s,1701,����,44100,���@��,042,174,852,,
2014,6,13,��,����s,1701,����,44100,�R�@��,019,67,1772,,
2014,6,13,��,����s,1701,������,44700,,,280,583,28.3,114.1
2014,6,13,��,����s,1701,������,44700,�a�̎R,030,200,598,,
2014,6,13,��,����s,1701,������,44700,���@��,041,80,545,,
2014,6,13,��,����s,1701,�����Ƃ�,44800,,,1029,1686,56.9,121.3
2014,6,13,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,997,1731,,
2014,6,13,��,����s,1701,����,44950,,,6973,328,164.6,87.0
2014,6,13,��,����s,1701,����,44950,�a�̎R,030,6305,338,,
2014,6,13,��,����s,1701,�Ԃǂ��v,45000,,,1813,1058,123.8,91.6
2014,6,13,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1791,1056,,
2014,6,13,��,����s,1701,�f���E�F�A,45202,,,1813,1058,133.4,101.0
2014,6,13,��,����s,1701,�f���E�F�A,45202,��@��,027,1791,1056,,
2014,6,13,��,����s,1701,������,46100,,,19,1115,12.6,197.0
2014,6,13,��,����s,1701,������,46100,�΁@��,017,19,1115,,
2014,6,13,��,����s,1701,�������v,47000,,,6042,474,75.1,95.8
2014,6,13,��,����s,1701,�������v,47000,��@��,008,2113,403,,
2014,6,13,��,����s,1701,�������v,47000,���@�m,023,2033,321,,
2014,6,13,��,����s,1701,�������v,47000,�Á@��,022,838,983,,
2014,6,13,��,����s,1701,����������,47200,,,1185,871,43.2,115.8
2014,6,13,��,����s,1701,����������,47200,�Á@��,022,838,983,,
2014,6,13,��,����s,1701,����������,47200,�F�@�{,043,208,491,,
2014,6,13,��,����s,1701,�A���f�X,47213,,,710,409,94.0,111.1
2014,6,13,��,����s,1701,�A���f�X,47213,��@��,008,710,409,,
2014,6,13,��,����s,1701,���̑�������,47299,,,4147,372,91.2,103.3
2014,6,13,��,����s,1701,������,48100,,,19480,237,80.6,103.0
2014,6,13,��,����s,1701,������,48100,�΁@��,017,19374,236,,
2014,6,13,��,����s,1701,���̍��Y�ʎ�,49500,,,314,1731,98.4,88.9
2014,6,13,��,����s,1701,�A���ʎ��v,50000,,,136944,189,415.1,60.8
2014,6,13,��,����s,1701,�o�i�i,50100,,,111780,128,766.7,64.3
2014,6,13,��,����s,1701,�p�C�i�b�v��,50300,,,4200,201,156.7,127.2
2014,6,13,��,����s,1701,������,50400,,,3953,338,299.7,99.1
2014,6,13,��,����s,1701,�O���v�t���c,50500,,,5454,161,61.6,104.5
2014,6,13,��,����s,1701,�I�����W,50600,,,2646,277,432.4,112.1
2014,6,13,��,����s,1701,�A�������Ƃ�,50700,,,4592,1236,178.0,95.2
2014,6,13,��,����s,1701,�A���L�E�C,50800,,,3455,467,470.1,88.3
2014,6,13,��,����s,1701,�A��������,50850,,,50,173,�|,�|
2014,6,13,��,����s,1701,���̗A���ʎ�,50900,,,814,646,50.0,84.4
