�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,17,�y,���s,0401,�ʎ�����,40000,,,266329,253,86.4,96.9
2011,12,17,�y,���s,0401,�ʎ�����,40000,�Á@��,022,41358,163,,
2011,12,17,�y,���s,0401,���Y�ʎ�����,40001,,,224001,263,81.2,97.8
2011,12,17,�y,���s,0401,���Y�ʎ�����,40001,�Á@��,022,41358,163,,
2011,12,17,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,39180,230,,
2011,12,17,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,36815,180,,
2011,12,17,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,31683,316,,
2011,12,17,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,27729,275,,
2011,12,17,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,8256,267,,
2011,12,17,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,6936,424,,
2011,12,17,�y,���s,0401,�݂���,40100,,,164595,195,74.3,101.6
2011,12,17,�y,���s,0401,�݂���,40100,�Á@��,022,41243,161,,
2011,12,17,�y,���s,0401,�݂���,40100,�a�̎R,030,36815,180,,
2011,12,17,�y,���s,0401,�݂���,40100,�F�@�{,043,34862,181,,
2011,12,17,�y,���s,0401,���悩��,41301,,,3300,248,�|,�|
2011,12,17,�y,���s,0401,���悩��,41301,���@��,041,3300,248,,
2011,12,17,�y,���s,0401,���̑��G����,41999,,,9954,479,59.0,82.9
2011,12,17,�y,���s,0401,��񂲌v,42000,,,28413,271,255.2,108.0
2011,12,17,�y,���s,0401,��񂲌v,42000,�@�X,002,24881,271,,
2011,12,17,�y,���s,0401,����,42515,,,4230,173,�|,�|
2011,12,17,�y,���s,0401,����,42515,�@�X,002,4230,173,,
2011,12,17,�y,���s,0401,�ӂ�,42804,,,24053,289,284.1,118.0
2011,12,17,�y,���s,0401,�ӂ�,42804,�@�X,002,20521,292,,
2011,12,17,�y,���s,0401,���̑����,42999,,,130,162,4.9,60.0
2011,12,17,�y,���s,0401,���m�Ȃ�,43499,,,2425,405,1212.5,108.6
2011,12,17,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2015,454,,
2011,12,17,�y,���s,0401,�����v,43500,,,3056,324,67.8,81.4
2011,12,17,�y,���s,0401,�����v,43500,�ށ@��,029,2270,359,,
2011,12,17,�y,���s,0401,�����v,43500,���@��,007,522,59,,
2011,12,17,�y,���s,0401,�Â���,43700,,,2380,364,59.8,82.4
2011,12,17,�y,���s,0401,�Â���,43700,�ށ@��,029,2270,359,,
2011,12,17,�y,���s,0401,�a����,43751,,,676,182,128.5,288.9
2011,12,17,�y,���s,0401,�a����,43751,���@��,007,522,59,,
2011,12,17,�y,���s,0401,�a����,43751,�R�@�`,006,154,600,,
2011,12,17,�y,���s,0401,�Ԃǂ��v,45000,,,2903,319,702.9,103.6
2011,12,17,�y,���s,0401,�Ԃǂ��v,45000,�@�X,002,2848,312,,
2011,12,17,�y,���s,0401,����,45206,,,55,714,�|,�|
2011,12,17,�y,���s,0401,����,45206,���@��,007,55,714,,
2011,12,17,�y,���s,0401,���̑��Ԃǂ�,45299,,,2848,312,689.6,101.3
2011,12,17,�y,���s,0401,������,46100,,,5711,1600,59.0,122.3
2011,12,17,�y,���s,0401,������,46100,�ȁ@��,009,2538,1548,,
2011,12,17,�y,���s,0401,������,46100,�{�@��,004,1260,1564,,
2011,12,17,�y,���s,0401,������,46100,���@��,041,986,1735,,
2011,12,17,�y,���s,0401,�������v,47000,,,555,695,17.8,127.1
2011,12,17,�y,���s,0401,�������v,47000,���@�m,039,505,712,,
2011,12,17,�y,���s,0401,����������,47200,,,505,712,21.8,127.4
2011,12,17,�y,���s,0401,����������,47200,���@�m,039,505,712,,
2011,12,17,�y,���s,0401,�A���f�X,47213,,,50,525,23.3,90.8
2011,12,17,�y,���s,0401,�A���f�X,47213,�F�@�{,043,50,525,,
2011,12,17,�y,���s,0401,������,48100,,,1455,212,95.1,99.5
2011,12,17,�y,���s,0401,������,48100,�F�@�{,043,1455,212,,
2011,12,17,�y,���s,0401,�L�E�C�t���c,49300,,,1148,455,80.8,89.6
2011,12,17,�y,���s,0401,�L�E�C�t���c,49300,�ȁ@��,009,835,355,,
2011,12,17,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,312,724,,
2011,12,17,�y,���s,0401,���̍��Y�ʎ�,49500,,,485,459,101.5,48.3
2011,12,17,�y,���s,0401,�A���ʎ��v,50000,,,42327,200,131.0,105.3
2011,12,17,�y,���s,0401,�o�i�i,50100,,,23120,139,181.1,100.0
2011,12,17,�y,���s,0401,�p�C�i�b�v��,50300,,,3048,202,68.4,108.6
2011,12,17,�y,���s,0401,������,50400,,,2279,229,119.7,104.6
2011,12,17,�y,���s,0401,�O���v�t���c,50500,,,5644,162,94.9,105.2
2011,12,17,�y,���s,0401,�I�����W,50600,,,2448,207,124.2,96.7
2011,12,17,�y,���s,0401,�A���L�E�C,50800,,,1035,415,83.8,102.7
2011,12,17,�y,���s,0401,�A��������,50850,,,760,105,194.9,64.8
2011,12,17,�y,���s,0401,���̗A���ʎ�,50900,,,3994,540,110.5,164.1
