�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,���s,0401,�ʎ�����,40000,,,504418,326,156.5,74.6
2014,12,24,��,���s,0401,�ʎ�����,40000,���@��,042,211862,316,,
2014,12,24,��,���s,0401,���Y�ʎ�����,40001,,,467918,330,166.2,72.2
2014,12,24,��,���s,0401,���Y�ʎ�����,40001,���@��,042,211862,316,,
2014,12,24,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,72075,315,,
2014,12,24,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,51143,182,,
2014,12,24,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,48423,312,,
2014,12,24,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,36183,278,,
2014,12,24,��,���s,0401,���Y�ʎ�����,40001,���@��,041,10449,401,,
2014,12,24,��,���s,0401,���Y�ʎ�����,40001,���@��,037,6945,165,,
2014,12,24,��,���s,0401,�݂���,40100,,,410330,262,212.1,108.7
2014,12,24,��,���s,0401,�݂���,40100,���@��,042,211349,311,,
2014,12,24,��,���s,0401,�݂���,40100,�F�@�{,043,51742,167,,
2014,12,24,��,���s,0401,�݂���,40100,�a�̎R,030,48768,179,,
2014,12,24,��,���s,0401,���悩��,41301,,,100,270,2.6,116.9
2014,12,24,��,���s,0401,���悩��,41301,���@��,041,100,270,,
2014,12,24,��,���s,0401,�͂�����,41321,,,1935,221,�|,�|
2014,12,24,��,���s,0401,�͂�����,41321,�a�̎R,030,1935,221,,
2014,12,24,��,���s,0401,���̑��G����,41999,,,19326,720,65.6,181.8
2014,12,24,��,���s,0401,��񂲌v,42000,,,10302,257,70.0,92.8
2014,12,24,��,���s,0401,��񂲌v,42000,�@�X,002,4160,287,,
2014,12,24,��,���s,0401,��񂲌v,42000,��@��,003,3470,295,,
2014,12,24,��,���s,0401,��񂲌v,42000,�R�@�`,006,2274,173,,
2014,12,24,��,���s,0401,����,42515,,,400,262,81.6,83.2
2014,12,24,��,���s,0401,����,42515,�@�X,002,400,262,,
2014,12,24,��,���s,0401,�ӂ�,42804,,,9812,257,74.4,98.1
2014,12,24,��,���s,0401,�ӂ�,42804,�@�X,002,3670,293,,
2014,12,24,��,���s,0401,�ӂ�,42804,��@��,003,3470,295,,
2014,12,24,��,���s,0401,�ӂ�,42804,�R�@�`,006,2274,173,,
2014,12,24,��,���s,0401,���̑����,42999,,,90,162,8.7,35.6
2014,12,24,��,���s,0401,���m�Ȃ�,43499,,,68,400,170.0,123.5
2014,12,24,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,48,432,,
2014,12,24,��,���s,0401,���m�Ȃ�,43499,���@��,007,20,324,,
2014,12,24,��,���s,0401,�����v,43500,,,330,216,4.8,59.2
2014,12,24,��,���s,0401,�����v,43500,�ށ@��,029,200,305,,
2014,12,24,��,���s,0401,�����v,43500,���@��,007,130,80,,
2014,12,24,��,���s,0401,�Â���,43700,,,200,305,3.1,80.9
2014,12,24,��,���s,0401,�Â���,43700,�ށ@��,029,200,305,,
2014,12,24,��,���s,0401,�a����,43751,,,130,80,30.9,43.7
2014,12,24,��,���s,0401,�a����,43751,���@��,007,130,80,,
2014,12,24,��,���s,0401,�Ԃǂ��v,45000,,,1135,377,121.4,92.0
2014,12,24,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,1115,369,,
2014,12,24,��,���s,0401,����,45206,,,20,864,100.0,100.0
2014,12,24,��,���s,0401,����,45206,���@��,007,20,864,,
2014,12,24,��,���s,0401,���̑��Ԃǂ�,45299,,,1115,369,121.9,92.3
2014,12,24,��,���s,0401,������,46100,,,10328,2154,47.6,82.2
2014,12,24,��,���s,0401,������,46100,�{�@��,004,6370,2086,,
2014,12,24,��,���s,0401,������,46100,�ȁ@��,009,1280,2361,,
2014,12,24,��,���s,0401,������,46100,���@��,041,1053,2372,,
2014,12,24,��,���s,0401,�������v,47000,,,7491,586,187.9,83.7
2014,12,24,��,���s,0401,�������v,47000,�F�@�{,043,6743,557,,
2014,12,24,��,���s,0401,����������,47200,,,6031,615,151.3,87.9
2014,12,24,��,���s,0401,����������,47200,�F�@�{,043,5369,584,,
2014,12,24,��,���s,0401,�A���f�X,47213,,,670,428,�|,�|
2014,12,24,��,���s,0401,�A���f�X,47213,�F�@�{,043,670,428,,
2014,12,24,��,���s,0401,���̑�������,47299,,,790,504,�|,�|
2014,12,24,��,���s,0401,������,48100,,,1369,214,472.1,49.5
2014,12,24,��,���s,0401,������,48100,�F�@�{,043,1185,179,,
2014,12,24,��,���s,0401,�L�E�C�t���c,49300,,,2724,708,69.6,137.2
2014,12,24,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,2724,708,,
2014,12,24,��,���s,0401,���̍��Y�ʎ�,49500,,,2480,276,105.4,111.3
2014,12,24,��,���s,0401,�A���ʎ��v,50000,,,36499,275,89.5,92.3
2014,12,24,��,���s,0401,�o�i�i,50100,,,18141,193,104.8,106.0
2014,12,24,��,���s,0401,�p�C�i�b�v��,50300,,,5512,280,121.9,127.3
2014,12,24,��,���s,0401,������,50400,,,1836,399,75.6,96.1
2014,12,24,��,���s,0401,�O���v�t���c,50500,,,3485,219,81.7,92.0
2014,12,24,��,���s,0401,�I�����W,50600,,,1649,265,63.8,101.9
2014,12,24,��,���s,0401,�A���L�E�C,50800,,,2634,468,135.8,94.0
2014,12,24,��,���s,0401,�A��������,50850,,,180,274,72.0,96.1
2014,12,24,��,���s,0401,���̗A���ʎ�,50900,,,3063,578,41.0,101.4
