�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,16,�y,���ꌧ,4701,�ʎ�����,40000,,,33807,284,127.1,113.6
2013,2,16,�y,���ꌧ,4701,�ʎ�����,40000,�@�X,002,8600,214,,
2013,2,16,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,19819,344,184.6,104.6
2013,2,16,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8600,214,,
2013,2,16,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4749,399,,
2013,2,16,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,2362,213,,
2013,2,16,�y,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1614,937,,
2013,2,16,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,659,833,,
2013,2,16,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,580,239,,
2013,2,16,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,450,159,,
2013,2,16,�y,���ꌧ,4701,�݂���,40100,,,640,168,156.1,100.0
2013,2,16,�y,���ꌧ,4701,�݂���,40100,���@��,042,450,159,,
2013,2,16,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,190,189,,
2013,2,16,�y,���ꌧ,4701,���悩��,41301,,,1970,173,1641.7,65.8
2013,2,16,�y,���ꌧ,4701,���悩��,41301,���@�Q,038,1970,173,,
2013,2,16,�y,���ꌧ,4701,���̑��G����,41999,,,3477,303,66.5,109.0
2013,2,16,�y,���ꌧ,4701,��񂲌v,42000,,,8800,214,243.1,120.9
2013,2,16,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,8600,214,,
2013,2,16,�y,���ꌧ,4701,�W���i�S���h,42505,,,1110,209,�|,�|
2013,2,16,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1110,209,,
2013,2,16,�y,���ꌧ,4701,����,42515,,,1830,174,�|,�|
2013,2,16,�y,���ꌧ,4701,����,42515,�@�X,002,1830,174,,
2013,2,16,�y,���ꌧ,4701,�ӂ�,42804,,,5860,227,500.9,131.2
2013,2,16,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,5660,227,,
2013,2,16,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,580,239,�|,�|
2013,2,16,�y,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,580,239,,
2013,2,16,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,580,239,�|,�|
2013,2,16,�y,���ꌧ,4701,������,46100,,,1901,1011,278.7,83.4
2013,2,16,�y,���ꌧ,4701,������,46100,�{�@��,045,1602,938,,
2013,2,16,�y,���ꌧ,4701,�������v,47000,,,112,1125,�|,�|
2013,2,16,�y,���ꌧ,4701,�������v,47000,������,046,72,1094,,
2013,2,16,�y,���ꌧ,4701,�������v,47000,���@��,047,24,1181,,
2013,2,16,�y,���ꌧ,4701,����������,47200,,,112,1125,�|,�|
2013,2,16,�y,���ꌧ,4701,����������,47200,������,046,72,1094,,
2013,2,16,�y,���ꌧ,4701,����������,47200,���@��,047,24,1181,,
2013,2,16,�y,���ꌧ,4701,������,48100,,,809,292,�|,�|
2013,2,16,�y,���ꌧ,4701,������,48100,���@��,047,809,292,,
2013,2,16,�y,���ꌧ,4701,�L�E�C�t���c,49300,,,960,385,421.1,97.7
2013,2,16,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,392,413,,
2013,2,16,�y,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,360,364,,
2013,2,16,�y,���ꌧ,4701,�L�E�C�t���c,49300,������,046,208,368,,
2013,2,16,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,571,1132,127.5,121.6
2013,2,16,�y,���ꌧ,4701,�A���ʎ��v,50000,,,13987,199,88.2,101.5
2013,2,16,�y,���ꌧ,4701,�o�i�i,50100,,,6658,165,96.2,100.6
2013,2,16,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,2390,176,87.2,100.0
2013,2,16,�y,���ꌧ,4701,������,50400,,,303,321,20.4,171.7
2013,2,16,�y,���ꌧ,4701,�O���v�t���c,50500,,,901,185,61.6,97.9
2013,2,16,�y,���ꌧ,4701,�I�����W,50600,,,2295,210,120.5,98.6
2013,2,16,�y,���ꌧ,4701,�A��������,50850,,,230,213,74.2,86.9
2013,2,16,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,1211,387,116.9,86.6
