�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,2,�y,���l�s,1401,��ؑ���,30000,,,1012308,214,99.5,102.4
2012,6,2,�y,���l�s,1401,��ؑ���,30000,��@�t,012,179598,138,,
2012,6,2,�y,���l�s,1401,��ؑ���,30000,��@��,008,119066,164,,
2012,6,2,�y,���l�s,1401,��ؑ���,30000,���@��,020,78202,204,,
2012,6,2,�y,���l�s,1401,��ؑ���,30000,���@��,041,71213,123,,
2012,6,2,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,70018,233,,
2012,6,2,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,69039,120,,
2012,6,2,�y,���l�s,1401,��ؑ���,30000,���@��,042,57190,176,,
2012,6,2,�y,���l�s,1401,��������,30100,,,76879,74,116.1,125.4
2012,6,2,�y,���l�s,1401,��������,30100,��@�t,012,49315,65,,
2012,6,2,�y,���l�s,1401,��������,30100,��@��,008,19070,66,,
2012,6,2,�y,���l�s,1401,����,30200,,,14483,113,123.4,105.6
2012,6,2,�y,���l�s,1401,����,30200,��@��,011,6874,85,,
2012,6,2,�y,���l�s,1401,����,30200,��@�t,012,5707,128,,
2012,6,2,�y,���l�s,1401,�ɂ񂶂�,30300,,,36195,167,87.2,109.9
2012,6,2,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,27778,176,,
2012,6,2,�y,���l�s,1401,�ɂ񂶂�,30300,��@��,011,2810,145,,
2012,6,2,�y,���l�s,1401,���ڂ�,30400,,,7873,343,140.6,94.2
2012,6,2,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,4120,380,,
2012,6,2,�y,���l�s,1401,���ڂ�,30400,�@�X,002,2473,353,,
2012,6,2,�y,���l�s,1401,�����̂�,30500,,,65,607,185.7,104.3
2012,6,2,�y,���l�s,1401,�����̂�,30500,�k�C��,001,52,662,,
2012,6,2,�y,���l�s,1401,�����̂�,30500,�R�@�`,006,10,189,,
2012,6,2,�y,���l�s,1401,��񂱂�,30600,,,974,894,89.0,110.8
2012,6,2,�y,���l�s,1401,��񂱂�,30600,��@��,008,572,630,,
2012,6,2,�y,���l�s,1401,��񂱂�,30600,�F�@�{,043,402,1269,,
2012,6,2,�y,���l�s,1401,�͂�����,31100,,,27036,47,61.5,92.2
2012,6,2,�y,���l�s,1401,�͂�����,31100,��@��,008,19225,30,,
2012,6,2,�y,���l�s,1401,�͂�����,31100,���@��,020,6850,92,,
2012,6,2,�y,���l�s,1401,���܂�,31500,,,8305,208,118.2,91.2
2012,6,2,�y,���l�s,1401,���܂�,31500,��@��,011,3292,209,,
2012,6,2,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1824,260,,
2012,6,2,�y,���l�s,1401,���܂�,31500,��@��,008,1039,125,,
2012,6,2,�y,���l�s,1401,���̑��̍ؗ�,31550,,,7633,180,127.0,101.1
2012,6,2,�y,���l�s,1401,���񂰂񂳂�,31560,,,5228,166,87.3,105.7
2012,6,2,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4127,165,,
2012,6,2,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,011,766,104,,
2012,6,2,�y,���l�s,1401,�L���x�c,31700,,,130239,61,128.2,103.4
2012,6,2,�y,���l�s,1401,�L���x�c,31700,��@�t,012,51750,59,,
2012,6,2,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,41853,61,,
2012,6,2,�y,���l�s,1401,�L���x�c,31700,��@��,008,19315,63,,
2012,6,2,�y,���l�s,1401,�ق���񂻂�,31800,,,21434,344,117.1,103.3
2012,6,2,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14439,313,,
2012,6,2,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,2788,439,,
2012,6,2,�y,���l�s,1401,�˂�,31900,,,27564,348,103.9,102.7
2012,6,2,�y,���l�s,1401,�˂�,31900,��@��,008,12452,329,,
2012,6,2,�y,���l�s,1401,�˂�,31900,��@�t,012,5546,326,,
2012,6,2,�y,���l�s,1401,�˂�,31900,�R�@�`,006,1540,271,,
2012,6,2,�y,���l�s,1401,�ӂ�,32300,,,730,220,141.5,87.0
2012,6,2,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,376,185,,
2012,6,2,�y,���l�s,1401,�ӂ�,32300,�{�@��,004,250,185,,
2012,6,2,�y,���l�s,1401,����,32400,,,195,385,212.0,81.9
2012,6,2,�y,���l�s,1401,����,32400,��@��,008,100,387,,
2012,6,2,�y,���l�s,1401,����,32400,�H�@�c,005,56,360,,
2012,6,2,�y,���l�s,1401,����,32400,�R�@�`,006,36,300,,
2012,6,2,�y,���l�s,1401,�݂�,32500,,,1916,209,102.3,102.0
2012,6,2,�y,���l�s,1401,�݂�,32500,��@�t,012,915,168,,
2012,6,2,�y,���l�s,1401,�݂�,32500,��@��,008,385,170,,
2012,6,2,�y,���l�s,1401,�݂�,32500,�Á@��,022,245,267,,
2012,6,2,�y,���l�s,1401,����񂬂�,32600,,,842,414,127.8,102.7
2012,6,2,�y,���l�s,1401,����񂬂�,32600,��@�t,012,350,434,,
2012,6,2,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,291,417,,
2012,6,2,�y,���l�s,1401,����񂬂�,32600,��@��,008,122,157,,
2012,6,2,�y,���l�s,1401,�ɂ�,32800,,,7944,305,96.6,94.7
2012,6,2,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3386,322,,
2012,6,2,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1525,301,,
2012,6,2,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,1176,299,,
2012,6,2,�y,���l�s,1401,�Z�����[,32900,,,7354,463,107.5,104.0
2012,6,2,�y,���l�s,1401,�Z�����[,32900,���@��,020,6000,486,,
2012,6,2,�y,���l�s,1401,�A�X�p���K�X,33100,,,3839,948,100.0,102.0
2012,6,2,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1070,751,,
2012,6,2,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1044,1141,,
2012,6,2,�y,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,465,854,,
2012,6,2,�y,���l�s,1401,�@�@�����A��,33101,,,189,403,81.5,96.9
2012,6,2,�y,���l�s,1401,�J���t�����[,33200,,,2145,160,95.8,117.6
2012,6,2,�y,���l�s,1401,�J���t�����[,33200,��@��,008,1833,153,,
2012,6,2,�y,���l�s,1401,�u���b�R���[,33300,,,15919,266,104.3,102.3
2012,6,2,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,3504,324,,
2012,6,2,�y,���l�s,1401,�u���b�R���[,33300,���@��,007,3472,169,,
2012,6,2,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,1494,330,,
2012,6,2,�y,���l�s,1401,�@�@�����A��,33301,,,3045,250,124.5,101.2
2012,6,2,�y,���l�s,1401,���^�X,33400,,,83148,146,115.9,100.7
2012,6,2,�y,���l�s,1401,���^�X,33400,���@��,020,47502,157,,
2012,6,2,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,24128,122,,
2012,6,2,�y,���l�s,1401,�p�Z��,33600,,,581,1094,113.7,95.0
2012,6,2,�y,���l�s,1401,�p�Z��,33600,��@��,008,333,1147,,
2012,6,2,�y,���l�s,1401,�p�Z��,33600,��@�t,012,88,922,,
2012,6,2,�y,���l�s,1401,�p�Z��,33600,���@��,020,87,1163,,
2012,6,2,�y,���l�s,1401,���イ��,34100,,,58027,166,103.7,100.6
2012,6,2,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,15235,154,,
2012,6,2,�y,���l�s,1401,���イ��,34100,���@��,007,7889,166,,
2012,6,2,�y,���l�s,1401,���イ��,34100,��@��,011,7575,168,,
2012,6,2,�y,���l�s,1401,���ڂ���,34200,,,17615,223,43.9,104.7
2012,6,2,�y,���l�s,1401,���ڂ���,34200,������,046,4360,266,,
2012,6,2,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,654,429,,
2012,6,2,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,580,338,,
2012,6,2,�y,���l�s,1401,�@�@�����A��,34201,,,11330,177,39.5,102.9
2012,6,2,�y,���l�s,1401,�Ȃ�,34300,,,44146,333,106.8,98.5
2012,6,2,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,19188,291,,
2012,6,2,�y,���l�s,1401,�Ȃ�,34300,���@��,040,9679,354,,
2012,6,2,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5847,435,,
2012,6,2,�y,���l�s,1401,�g�}�g,34400,,,68808,339,117.7,100.0
2012,6,2,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,19072,361,,
2012,6,2,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,17286,311,,
2012,6,2,�y,���l�s,1401,�g�}�g,34400,��@�t,012,10351,314,,
2012,6,2,�y,���l�s,1401,�~�j�g�}�g,34450,,,16617,571,109.4,97.1
2012,6,2,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6498,463,,
2012,6,2,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2673,629,,
2012,6,2,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2640,519,,
2012,6,2,�y,���l�s,1401,�s�[�}��,34500,,,21609,270,108.9,94.1
2012,6,2,�y,���l�s,1401,�s�[�}��,34500,��@��,008,12224,238,,
2012,6,2,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,3387,161,,
2012,6,2,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,2136,264,,
2012,6,2,�y,���l�s,1401,�����Ƃ�,34600,,,843,1087,99.1,95.8
2012,6,2,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,506,1081,,
2012,6,2,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,216,1164,,
2012,6,2,�y,���l�s,1401,�X�C�g�R�[��,34700,,,11019,324,92.9,101.9
2012,6,2,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,8173,311,,
2012,6,2,�y,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,2396,365,,
2012,6,2,�y,���l�s,1401,���₢�񂰂�,35100,,,4806,659,136.3,98.2
2012,6,2,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,2148,654,,
2012,6,2,�y,���l�s,1401,���₢�񂰂�,35100,������,046,1534,576,,
2012,6,2,�y,���l�s,1401,���₢�񂰂�,35100,��@�t,012,559,814,,
2012,6,2,�y,���l�s,1401,���₦��ǂ�,35200,,,3156,586,101.3,101.6
2012,6,2,�y,���l�s,1401,���₦��ǂ�,35200,���@��,007,1554,566,,
2012,6,2,�y,���l�s,1401,���₦��ǂ�,35200,��@��,008,296,845,,
2012,6,2,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,180,805,,
2012,6,2,�y,���l�s,1401,�@�@�����A��,35201,,,930,416,109.2,98.1
2012,6,2,�y,���l�s,1401,������ǂ�,35300,,,216,918,64.9,98.1
2012,6,2,�y,���l�s,1401,������ǂ�,35300,��@�t,012,176,810,,
2012,6,2,�y,���l�s,1401,����܂�,35400,,,5192,415,60.8,91.8
2012,6,2,�y,���l�s,1401,����܂�,35400,��@��,008,3304,460,,
2012,6,2,�y,���l�s,1401,����܂�,35400,��@�t,012,1807,341,,
2012,6,2,�y,���l�s,1401,�����܂�,35500,,,3116,1103,137.5,103.8
2012,6,2,�y,���l�s,1401,�����܂�,35500,��@��,011,1679,1011,,
2012,6,2,�y,���l�s,1401,�����܂�,35500,�Á@��,022,786,1248,,
2012,6,2,�y,���l�s,1401,�����܂�,35500,�Q�@�n,010,384,1230,,
2012,6,2,�y,���l�s,1401,���񂵂�,36100,,,11351,181,64.0,82.6
2012,6,2,�y,���l�s,1401,���񂵂�,36100,��@��,008,6741,173,,
2012,6,2,�y,���l�s,1401,���񂵂�,36100,��@�t,012,4115,160,,
2012,6,2,�y,���l�s,1401,�΂ꂢ����,36200,,,60606,86,80.7,96.6
2012,6,2,�y,���l�s,1401,�΂ꂢ����,36200,���@��,042,41090,84,,
2012,6,2,�y,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,9040,60,,
2012,6,2,�y,���l�s,1401,���Ƃ���,36300,,,5049,269,148.4,92.1
2012,6,2,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,2094,237,,
2012,6,2,�y,���l�s,1401,���Ƃ���,36300,������,046,1770,387,,
2012,6,2,�y,���l�s,1401,���Ƃ���,36300,��@��,011,375,183,,
2012,6,2,�y,���l�s,1401,��܂̂���,36500,,,5674,406,50.9,112.5
2012,6,2,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,2200,336,,
2012,6,2,�y,���l�s,1401,��܂̂���,36500,�@�X,002,1666,410,,
2012,6,2,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1624,480,,
2012,6,2,�y,���l�s,1401,���܂˂�,36610,,,108221,103,86.8,98.1
2012,6,2,�y,���l�s,1401,���܂˂�,36610,���@��,041,67940,103,,
2012,6,2,�y,���l�s,1401,���܂˂�,36610,���@��,028,12300,106,,
2012,6,2,�y,���l�s,1401,���܂˂�,36610,���@��,037,10200,113,,
2012,6,2,�y,���l�s,1401,�@�@�����A��,36620,,,6033,78,112.1,102.6
2012,6,2,�y,���l�s,1401,�ɂ�ɂ�,36700,,,4302,446,73.4,195.6
2012,6,2,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1020,1324,,
2012,6,2,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,412,353,,
2012,6,2,�y,���l�s,1401,�@�@�����A��,36701,,,2870,148,65.0,106.5
2012,6,2,�y,���l�s,1401,���傤��,37200,,,5745,605,105.6,101.0
2012,6,2,�y,���l�s,1401,���傤��,37200,���@�m,039,3495,719,,
2012,6,2,�y,���l�s,1401,���傤��,37200,�Á@��,022,444,947,,
2012,6,2,�y,���l�s,1401,���傤��,37200,�F�@�{,043,327,565,,
2012,6,2,�y,���l�s,1401,�@�@�����A��,37201,,,1245,184,123.9,97.9
2012,6,2,�y,���l�s,1401,����������,38100,,,6561,736,134.1,99.6
2012,6,2,�y,���l�s,1401,����������,38100,��@��,003,2788,611,,
2012,6,2,�y,���l�s,1401,����������,38100,�H�@�c,005,1184,998,,
2012,6,2,�y,���l�s,1401,����������,38100,�Q�@�n,010,530,801,,
2012,6,2,�y,���l�s,1401,�@�@�����A��,38101,,,295,385,117.1,102.7
2012,6,2,�y,���l�s,1401,�Ȃ߂�,38300,,,3291,251,125.1,103.7
2012,6,2,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1256,240,,
2012,6,2,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,704,310,,
2012,6,2,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,631,272,,
2012,6,2,�y,���l�s,1401,���̂�����,38400,,,7133,166,96.7,101.2
2012,6,2,�y,���l�s,1401,���̂�����,38400,���@��,020,7013,166,,
2012,6,2,�y,���l�s,1401,���߂�,38500,,,7085,306,120.9,101.0
2012,6,2,�y,���l�s,1401,���߂�,38500,���@��,020,6016,309,,
2012,6,2,�y,���l�s,1401,���̑��̖��,39000,,,43606,539,98.3,99.8
2012,6,2,�y,���l�s,1401,�A����،v,39100,,,52496,172,69.2,108.9
2012,6,2,�y,���l�s,1401,���̗A�����,39200,,,26559,171,81.4,119.6
