�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�_�ˎs,2801,�ʎ�����,40000,,,120127,266,89.9,101.1
2015,10,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,91877,283,81.3,102.5
2015,10,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,18325,218,,
2015,10,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,16783,523,,
2015,10,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16702,251,,
2015,10,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9790,94,,
2015,10,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,5036,139,,
2015,10,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,003,4930,273,,
2015,10,19,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,4513,125,,
2015,10,19,��,�_�ˎs,2801,�݂���,40100,,,40276,169,165.5,128.0
2015,10,19,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18325,218,,
2015,10,19,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,9790,94,,
2015,10,19,��,�_�ˎs,2801,�݂���,40100,���@��,037,5016,131,,
2015,10,19,��,�_�ˎs,2801,���̑��G����,41999,,,446,418,50.2,106.4
2015,10,19,��,�_�ˎs,2801,��񂲌v,42000,,,30492,275,119.6,103.8
2015,10,19,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16702,251,,
2015,10,19,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,8860,324,,
2015,10,19,��,�_�ˎs,2801,�W���i�S���h,42505,,,5190,266,84.4,109.9
2015,10,19,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,4930,273,,
2015,10,19,��,�_�ˎs,2801,�ӂ�,42804,,,13708,271,179.0,104.6
2015,10,19,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,13708,271,,
2015,10,19,��,�_�ˎs,2801,���̑����,42999,,,11594,285,105.7,98.6
2015,10,19,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,2585,366,20.0,116.6
2015,10,19,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,2585,366,,
2015,10,19,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,2585,366,22.7,109.9
2015,10,19,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1034,339,32.6,103.4
2015,10,19,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1034,339,,
2015,10,19,��,�_�ˎs,2801,�����v,43500,,,6272,140,18.2,77.8
2015,10,19,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,4513,125,,
2015,10,19,��,�_�ˎs,2801,�����v,43500,���@�m,023,862,150,,
2015,10,19,��,�_�ˎs,2801,�Â���,43700,,,3572,146,50.5,58.9
2015,10,19,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,2630,135,,
2015,10,19,��,�_�ˎs,2801,�Â���,43700,���@�m,023,862,150,,
2015,10,19,��,�_�ˎs,2801,�a����,43751,,,2700,133,9.9,82.1
2015,10,19,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,1883,110,,
2015,10,19,��,�_�ˎs,2801,�a����,43751,���@��,031,450,152,,
2015,10,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,7100,967,99.7,102.5
2015,10,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,4304,1072,,
2015,10,19,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,2676,789,,
2015,10,19,��,�_�ˎs,2801,����,45206,,,2559,858,75.3,97.8
2015,10,19,��,�_�ˎs,2801,����,45206,���@��,020,2559,858,,
2015,10,19,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,4542,1029,122.1,102.7
2015,10,19,��,�_�ˎs,2801,����,45700,,,110,795,11.2,78.1
2015,10,19,��,�_�ˎs,2801,����,45700,��@��,008,110,795,,
2015,10,19,��,�_�ˎs,2801,�������v,47000,,,900,625,175.4,75.4
2015,10,19,��,�_�ˎs,2801,�������v,47000,�Á@��,022,532,823,,
2015,10,19,��,�_�ˎs,2801,�������v,47000,��@��,008,368,339,,
2015,10,19,��,�_�ˎs,2801,����������,47200,,,532,823,103.7,99.3
2015,10,19,��,�_�ˎs,2801,����������,47200,�Á@��,022,532,823,,
2015,10,19,��,�_�ˎs,2801,���̑�������,47299,,,368,339,�|,�|
2015,10,19,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2662,359,83.1,82.7
2015,10,19,��,�_�ˎs,2801,�A���ʎ��v,50000,,,28249,209,136.9,109.4
2015,10,19,��,�_�ˎs,2801,�o�i�i,50100,,,22172,166,215.9,120.3
2015,10,19,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,366,218,8.0,125.3
2015,10,19,��,�_�ˎs,2801,������,50400,,,1295,372,63.8,127.8
2015,10,19,��,�_�ˎs,2801,�I�����W,50600,,,1581,245,547.1,152.2
2015,10,19,��,�_�ˎs,2801,�A���L�E�C,50800,,,1580,374,192.7,80.3
2015,10,19,��,�_�ˎs,2801,�A��������,50850,,,828,162,41.4,93.6
2015,10,19,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,428,1310,67.4,226.6
