�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�ʎ�����,40000,,,3781313,334,75.2,93.8
2014,3,14,��,�ʎ�����,40000,�@�X,002,688500,295,,
2014,3,14,��,���Y�ʎ�����,40001,,,2908448,377,69.7,98.2
2014,3,14,��,���Y�ʎ�����,40001,�@�X,002,688500,295,,
2014,3,14,��,���Y�ʎ�����,40001,���@�Q,038,569342,217,,
2014,3,14,��,���Y�ʎ�����,40001,�a�̎R,030,352996,195,,
2014,3,14,��,���Y�ʎ�����,40001,�F�@�{,043,261225,369,,
2014,3,14,��,���Y�ʎ�����,40001,�Á@��,022,174528,459,,
2014,3,14,��,���Y�ʎ�����,40001,���@��,040,145891,846,,
2014,3,14,��,���Y�ʎ�����,40001,�L�@��,034,109559,203,,
2014,3,14,��,�݂���,40100,,,310592,267,65.7,108.1
2014,3,14,��,�݂���,40100,�Á@��,022,131019,321,,
2014,3,14,��,�݂���,40100,���@��,036,66878,231,,
2014,3,14,��,�݂���,40100,�a�̎R,030,39815,206,,
2014,3,14,��,�l�[�u��,41201,,,26809,211,68.2,103.4
2014,3,14,��,�l�[�u��,41201,�F�@�{,043,6926,221,,
2014,3,14,��,�l�[�u��,41201,�Á@��,022,5798,308,,
2014,3,14,��,�l�[�u��,41201,���@�Q,038,5529,229,,
2014,3,14,��,�ÂȂ݂���,41253,,,55590,166,61.7,98.2
2014,3,14,��,�ÂȂ݂���,41253,�F�@�{,043,44950,169,,
2014,3,14,��,���悩��,41301,,,320150,150,63.5,91.5
2014,3,14,��,���悩��,41301,���@�Q,038,318110,150,,
2014,3,14,��,�͂�����,41321,,,137694,145,65.5,94.8
2014,3,14,��,�͂�����,41321,�a�̎R,030,80899,137,,
2014,3,14,��,�͂�����,41321,�L�@��,034,50329,160,,
2014,3,14,��,���̑��G����,41999,,,752877,272,71.7,97.1
2014,3,14,��,��񂲌v,42000,,,693902,294,77.8,101.7
2014,3,14,��,��񂲌v,42000,�@�X,002,688168,295,,
2014,3,14,��,�W���i�S���h,42505,,,38353,331,76.7,100.6
2014,3,14,��,�W���i�S���h,42505,�@�X,002,38353,331,,
2014,3,14,��,����,42515,,,82818,268,92.0,99.6
2014,3,14,��,����,42515,�@�X,002,81910,268,,
2014,3,14,��,�ӂ�,42804,,,546381,293,75.4,101.4
2014,3,14,��,�ӂ�,42804,�@�X,002,541555,294,,
2014,3,14,��,���̑����,42999,,,26350,330,99.4,110.0
2014,3,14,��,���{�Ȃ��v,43000,,,1085,161,678.1,75.6
2014,3,14,��,���{�Ȃ��v,43000,���@��,007,1085,161,,
2014,3,14,��,���̑��Ȃ�,43401,,,1085,161,678.1,75.6
2014,3,14,��,���m�Ȃ�,43499,,,188,350,48.5,120.3
2014,3,14,��,���m�Ȃ�,43499,�@�X,002,152,308,,
2014,3,14,��,�����v,43500,,,7775,354,153.5,82.3
2014,3,14,��,�����v,43500,��@��,021,7400,350,,
2014,3,14,��,�Â���,43700,,,7775,354,153.5,82.3
2014,3,14,��,�Â���,43700,��@��,021,7400,350,,
2014,3,14,��,�т�,43900,,,503,3825,77.3,107.7
2014,3,14,��,�т�,43900,���@��,042,415,4128,,
2014,3,14,��,�����Ƃ�,44800,,,53,19153,112.8,121.9
2014,3,14,��,�����Ƃ�,44800,���@�m,039,51,19876,,
2014,3,14,��,�Ԃǂ��v,45000,,,150,270,10.5,68.5
2014,3,14,��,�Ԃǂ��v,45000,�@�X,002,150,270,,
2014,3,14,��,���̑��Ԃǂ�,45299,,,150,270,10.5,68.5
2014,3,14,��,����,45700,,,24,572,400.0,93.3
2014,3,14,��,����,45700,�k�C��,001,12,217,,
2014,3,14,��,����,45700,��@�t,012,10,567,,
2014,3,14,��,������,46100,,,440437,973,63.0,100.8
2014,3,14,��,������,46100,���@��,040,97352,1077,,
2014,3,14,��,������,46100,�ȁ@��,009,82928,938,,
2014,3,14,��,������,46100,���@��,041,55602,978,,
2014,3,14,��,�������v,47000,,,35368,985,78.2,102.1
2014,3,14,��,�������v,47000,�Á@��,022,14262,1223,,
2014,3,14,��,�������v,47000,���@�m,039,9272,861,,
2014,3,14,��,�������v,47000,�F�@�{,043,5459,824,,
2014,3,14,��,����������,47200,,,28714,1018,87.9,96.5
2014,3,14,��,����������,47200,�Á@��,022,14262,1223,,
2014,3,14,��,����������,47200,���@�m,039,8585,841,,
2014,3,14,��,����������,47200,�{�@��,045,4166,712,,
2014,3,14,��,�A���f�X,47213,,,2495,818,31.2,117.9
2014,3,14,��,�A���f�X,47213,�F�@�{,043,1900,846,,
2014,3,14,��,�A���f�X,47213,���@��,040,595,731,,
2014,3,14,��,���̑�������,47299,,,4158,852,91.1,106.9
2014,3,14,��,������,48100,,,45224,309,176.8,83.7
2014,3,14,��,������,48100,�F�@�{,043,39686,279,,
2014,3,14,��,�L�E�C�t���c,49300,,,75283,432,56.4,103.1
2014,3,14,��,�L�E�C�t���c,49300,���@��,040,29765,424,,
2014,3,14,��,�L�E�C�t���c,49300,�a�̎R,030,18748,430,,
2014,3,14,��,�L�E�C�t���c,49300,���@�Q,038,18525,453,,
2014,3,14,��,���̍��Y�ʎ�,49500,,,4753,1198,90.2,90.0
2014,3,14,��,�A���ʎ��v,50000,,,872862,189,102.5,87.1
2014,3,14,��,�o�i�i,50100,,,546457,156,119.0,84.8
2014,3,14,��,�p�C�i�b�v��,50300,,,72746,183,87.6,92.4
2014,3,14,��,������,50400,,,39433,271,133.1,95.8
2014,3,14,��,�O���v�t���c,50500,,,48612,188,95.2,97.4
2014,3,14,��,�I�����W,50600,,,94719,248,76.8,93.6
2014,3,14,��,�A���L�E�C,50800,,,143,465,3575.0,87.2
2014,3,14,��,�A��������,50850,,,27175,112,98.1,119.1
2014,3,14,��,���̗A���ʎ�,50900,,,43582,466,55.9,119.8
