�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�k��B�s,4001,�ʎ�����,40000,,,117705,380,125.6,90.5
2017,4,11,��,�k��B�s,4001,���Y�ʎ�����,40001,,,74650,417,122.8,81.6
2017,4,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,27740,261,,
2017,4,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,26820,297,,
2017,4,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6888,1058,,
2017,4,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4384,575,,
2017,4,11,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2083,737,,
2017,4,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,1635,1297,,
2017,4,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1529,395,,
2017,4,11,��,�k��B�s,4001,�l�[�u��,41201,,,860,203,�|,�|
2017,4,11,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,770,190,,
2017,4,11,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3400,179,51.4,106.5
2017,4,11,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2700,187,,
2017,4,11,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,700,151,,
2017,4,11,��,�k��B�s,4001,�͂�����,41321,,,1620,192,56.4,89.7
2017,4,11,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1370,195,,
2017,4,11,��,�k��B�s,4001,���̑��G����,41999,,,15833,189,217.7,82.9
2017,4,11,��,�k��B�s,4001,��񂲌v,42000,,,27200,297,236.6,105.3
2017,4,11,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,26820,297,,
2017,4,11,��,�k��B�s,4001,�W���i�S���h,42505,,,1740,393,104.8,148.3
2017,4,11,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1740,393,,
2017,4,11,��,�k��B�s,4001,����,42515,,,4170,320,379.1,100.9
2017,4,11,��,�k��B�s,4001,����,42515,�@�X,002,4170,320,,
2017,4,11,��,�k��B�s,4001,�ӂ�,42804,,,20410,286,238.3,104.0
2017,4,11,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,20030,285,,
2017,4,11,��,�k��B�s,4001,���̑����,42999,,,880,268,517.6,50.2
2017,4,11,��,�k��B�s,4001,�т�,43900,,,193,1816,2757.1,81.2
2017,4,11,��,�k��B�s,4001,�т�,43900,�F�@�{,043,105,1651,,
2017,4,11,��,�k��B�s,4001,�т�,43900,���@��,040,51,1819,,
2017,4,11,��,�k��B�s,4001,�����Ƃ�,44800,,,21,6429,�|,�|
2017,4,11,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,14,4829,,
2017,4,11,��,�k��B�s,4001,�����Ƃ�,44800,���@��,020,7,9627,,
2017,4,11,��,�k��B�s,4001,������,46100,,,13024,1009,73.9,98.8
2017,4,11,��,�k��B�s,4001,������,46100,���@��,040,6636,1066,,
2017,4,11,��,�k��B�s,4001,������,46100,�F�@�{,043,2223,1039,,
2017,4,11,��,�k��B�s,4001,������,46100,���@��,042,1940,771,,
2017,4,11,��,�k��B�s,4001,�������v,47000,,,2679,622,70.5,95.8
2017,4,11,��,�k��B�s,4001,�������v,47000,���@��,042,1573,452,,
2017,4,11,��,�k��B�s,4001,�������v,47000,�Á@��,022,512,1009,,
2017,4,11,��,�k��B�s,4001,�������v,47000,���@��,040,160,635,,
2017,4,11,��,�k��B�s,4001,����������,47200,,,856,932,96.4,90.9
2017,4,11,��,�k��B�s,4001,����������,47200,�Á@��,022,512,1009,,
2017,4,11,��,�k��B�s,4001,����������,47200,���@�m,039,126,866,,
2017,4,11,��,�k��B�s,4001,����������,47200,������,046,104,1089,,
2017,4,11,��,�k��B�s,4001,���̑�������,47299,,,1823,476,66.6,92.6
2017,4,11,��,�k��B�s,4001,������,48100,,,9028,254,99.4,101.6
2017,4,11,��,�k��B�s,4001,������,48100,�F�@�{,043,9018,253,,
2017,4,11,��,�k��B�s,4001,�L�E�C�t���c,49300,,,476,622,27.3,106.1
2017,4,11,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,436,629,,
2017,4,11,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,316,3449,115.8,141.8
2017,4,11,��,�k��B�s,4001,�A���ʎ��v,50000,,,43055,317,130.7,124.8
2017,4,11,��,�k��B�s,4001,�o�i�i,50100,,,16626,185,78.5,96.4
2017,4,11,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4370,180,�|,�|
2017,4,11,��,�k��B�s,4001,������,50400,,,1924,448,57.0,98.2
2017,4,11,��,�k��B�s,4001,�O���v�t���c,50500,,,1312,229,106.5,88.8
2017,4,11,��,�k��B�s,4001,�I�����W,50600,,,5233,324,143.1,103.5
2017,4,11,��,�k��B�s,4001,�A���L�E�C,50800,,,30,616,�|,�|
2017,4,11,��,�k��B�s,4001,�A��������,50850,,,1000,143,87.7,128.8
2017,4,11,��,�k��B�s,4001,���̗A���ʎ�,50900,,,12560,538,536.5,108.2
