�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,17,��,�����s,4002,��ؑ���,30000,,,952209,136,85.0,114.3
2015,11,17,��,�����s,4002,��ؑ���,30000,�k�C��,001,230450,92,,
2015,11,17,��,�����s,4002,��ؑ���,30000,���@��,040,197280,166,,
2015,11,17,��,�����s,4002,��ؑ���,30000,��@��,044,136027,101,,
2015,11,17,��,�����s,4002,��ؑ���,30000,�F�@�{,043,124680,109,,
2015,11,17,��,�����s,4002,��ؑ���,30000,���@��,042,80454,173,,
2015,11,17,��,�����s,4002,��ؑ���,30000,������,046,70540,68,,
2015,11,17,��,�����s,4002,��ؑ���,30000,���@��,041,44102,211,,
2015,11,17,��,�����s,4002,��������,30100,,,69296,34,59.3,97.1
2015,11,17,��,�����s,4002,��������,30100,���@��,040,33981,32,,
2015,11,17,��,�����s,4002,��������,30100,�F�@�{,043,25541,35,,
2015,11,17,��,�����s,4002,����,30200,,,6313,73,106.6,115.9
2015,11,17,��,�����s,4002,����,30200,���@��,040,6067,75,,
2015,11,17,��,�����s,4002,�ɂ񂶂�,30300,,,47015,137,107.2,110.5
2015,11,17,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,19210,150,,
2015,11,17,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,15090,122,,
2015,11,17,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10770,142,,
2015,11,17,��,�����s,4002,���ڂ�,30400,,,10445,181,117.0,87.9
2015,11,17,��,�����s,4002,���ڂ�,30400,�@�X,002,6320,207,,
2015,11,17,��,�����s,4002,���ڂ�,30400,��@��,008,330,205,,
2015,11,17,��,�����s,4002,���ڂ�,30400,�{�@��,045,198,600,,
2015,11,17,��,�����s,4002,���ڂ�,30400,���@��,040,37,393,,
2015,11,17,��,�����s,4002,�����̂�,30500,,,64,1225,640.0,226.9
2015,11,17,��,�����s,4002,�����̂�,30500,���@�m,039,32,1323,,
2015,11,17,��,�����s,4002,�����̂�,30500,������,046,8,2646,,
2015,11,17,��,�����s,4002,��񂱂�,30600,,,6485,495,118.8,100.0
2015,11,17,��,�����s,4002,��񂱂�,30600,���@��,041,6422,497,,
2015,11,17,��,�����s,4002,�͂�����,31100,,,166112,48,100.8,102.1
2015,11,17,��,�����s,4002,�͂�����,31100,��@��,044,104685,45,,
2015,11,17,��,�����s,4002,�͂�����,31100,������,046,30525,44,,
2015,11,17,��,�����s,4002,���܂�,31500,,,4311,165,87.2,94.8
2015,11,17,��,�����s,4002,���܂�,31500,���@��,040,4249,159,,
2015,11,17,��,�����s,4002,���̑��̍ؗ�,31550,,,2502,307,82.6,115.4
2015,11,17,��,�����s,4002,���񂰂񂳂�,31560,,,1239,187,77.0,117.6
2015,11,17,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,444,129,,
2015,11,17,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,346,192,,
2015,11,17,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,290,175,,
2015,11,17,��,�����s,4002,�L���x�c,31700,,,112409,57,89.7,96.6
2015,11,17,��,�����s,4002,�L���x�c,31700,���@��,040,40418,65,,
2015,11,17,��,�����s,4002,�L���x�c,31700,������,046,32690,49,,
2015,11,17,��,�����s,4002,�L���x�c,31700,�F�@�{,043,24590,52,,
2015,11,17,��,�����s,4002,�ق���񂻂�,31800,,,6175,271,82.5,99.3
2015,11,17,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3838,212,,
2015,11,17,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1088,325,,
2015,11,17,��,�����s,4002,�ق���񂻂�,31800,���@��,042,805,352,,
2015,11,17,��,�����s,4002,�˂�,31900,,,15982,386,108.8,94.1
2015,11,17,��,�����s,4002,�˂�,31900,��@��,044,8981,349,,
2015,11,17,��,�����s,4002,�˂�,31900,���@��,040,3518,548,,
2015,11,17,��,�����s,4002,�˂�,31900,�L�@��,034,683,263,,
2015,11,17,��,�����s,4002,�ӂ�,32300,,,12,486,�|,�|
2015,11,17,��,�����s,4002,�ӂ�,32300,�{�@��,045,12,486,,
2015,11,17,��,�����s,4002,����,32400,,,24,342,300.0,70.4
2015,11,17,��,�����s,4002,����,32400,��@��,008,24,342,,
2015,11,17,��,�����s,4002,�݂�,32500,,,715,322,93.6,97.6
2015,11,17,��,�����s,4002,�݂�,32500,��@��,044,359,306,,
2015,11,17,��,�����s,4002,�݂�,32500,���@��,040,356,338,,
2015,11,17,��,�����s,4002,����񂬂�,32600,,,3588,414,152.6,100.7
2015,11,17,��,�����s,4002,����񂬂�,32600,���@��,040,3532,416,,
2015,11,17,��,�����s,4002,�ɂ�,32800,,,6350,400,84.8,107.0
2015,11,17,��,�����s,4002,�ɂ�,32800,�{�@��,045,3155,332,,
2015,11,17,��,�����s,4002,�ɂ�,32800,��@��,044,1660,524,,
2015,11,17,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1215,327,,
2015,11,17,��,�����s,4002,�Z�����[,32900,,,2851,257,110.1,109.8
2015,11,17,��,�����s,4002,�Z�����[,32900,���@��,040,1830,279,,
2015,11,17,��,�����s,4002,�Z�����[,32900,���@��,041,415,217,,
2015,11,17,��,�����s,4002,�Z�����[,32900,�F�@�{,043,210,219,,
2015,11,17,��,�����s,4002,�A�X�p���K�X,33100,,,803,1279,83.7,103.8
2015,11,17,��,�����s,4002,�@�@�����A��,33101,,,802,1281,83.6,104.0
2015,11,17,��,�����s,4002,�J���t�����[,33200,,,3619,126,159.9,111.5
2015,11,17,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,2201,126,,
2015,11,17,��,�����s,4002,�J���t�����[,33200,���@��,040,1418,126,,
2015,11,17,��,�����s,4002,�u���b�R���[,33300,,,12574,282,82.7,97.6
2015,11,17,��,�����s,4002,�u���b�R���[,33300,���@��,040,9005,289,,
2015,11,17,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,1404,229,,
2015,11,17,��,�����s,4002,���^�X,33400,,,55408,88,120.1,117.3
2015,11,17,��,�����s,4002,���^�X,33400,���@��,042,28582,72,,
2015,11,17,��,�����s,4002,���^�X,33400,���@��,040,20678,95,,
2015,11,17,��,�����s,4002,�p�Z��,33600,,,333,633,118.1,94.9
2015,11,17,��,�����s,4002,�p�Z��,33600,��@��,044,131,442,,
2015,11,17,��,�����s,4002,�p�Z��,33600,���@��,040,130,849,,
2015,11,17,��,�����s,4002,�p�Z��,33600,���@��,041,72,589,,
2015,11,17,��,�����s,4002,���イ��,34100,,,17706,202,74.3,108.6
2015,11,17,��,�����s,4002,���イ��,34100,���@��,041,6205,206,,
2015,11,17,��,�����s,4002,���イ��,34100,���@��,040,5399,226,,
2015,11,17,��,�����s,4002,���イ��,34100,�F�@�{,043,2525,115,,
2015,11,17,��,�����s,4002,���イ��,34100,�{�@��,045,1655,187,,
2015,11,17,��,�����s,4002,���ڂ���,34200,,,26553,81,95.1,86.2
2015,11,17,��,�����s,4002,���ڂ���,34200,�k�C��,001,22080,64,,
2015,11,17,��,�����s,4002,�@�@�����A��,34201,,,2785,136,415.7,100.7
2015,11,17,��,�����s,4002,�Ȃ�,34300,,,13562,294,138.3,101.7
2015,11,17,��,�����s,4002,�Ȃ�,34300,���@��,040,8829,355,,
2015,11,17,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3272,166,,
2015,11,17,��,�����s,4002,�g�}�g,34400,,,47207,187,132.8,90.3
2015,11,17,��,�����s,4002,�g�}�g,34400,�F�@�{,043,21811,154,,
2015,11,17,��,�����s,4002,�g�}�g,34400,���@��,040,17257,243,,
2015,11,17,��,�����s,4002,�~�j�g�}�g,34450,,,11703,373,150.9,95.9
2015,11,17,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,5328,379,,
2015,11,17,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2913,342,,
2015,11,17,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1534,372,,
2015,11,17,��,�����s,4002,�s�[�}��,34500,,,9552,238,117.5,96.4
2015,11,17,��,�����s,4002,�s�[�}��,34500,������,046,3043,156,,
2015,11,17,��,�����s,4002,�s�[�}��,34500,��@��,044,2055,121,,
2015,11,17,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1166,171,,
2015,11,17,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,515,110,,
2015,11,17,��,�����s,4002,�s�[�}��,34500,���@�m,039,177,503,,
2015,11,17,��,�����s,4002,�����Ƃ�,34600,,,441,1376,102.6,107.3
2015,11,17,��,�����s,4002,�����Ƃ�,34600,���@�m,039,354,1419,,
2015,11,17,��,�����s,4002,�X�C�g�R�[��,34700,,,267,328,�|,�|
2015,11,17,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,207,325,,
2015,11,17,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,60,341,,
2015,11,17,��,�����s,4002,���₢�񂰂�,35100,,,975,459,103.0,110.1
2015,11,17,��,�����s,4002,���₢�񂰂�,35100,������,046,345,435,,
2015,11,17,��,�����s,4002,���₢�񂰂�,35100,���@��,042,305,490,,
2015,11,17,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,107,372,,
2015,11,17,��,�����s,4002,���₢�񂰂�,35100,���@��,040,98,334,,
2015,11,17,��,�����s,4002,���₦��ǂ�,35200,,,729,655,148.2,102.2
2015,11,17,��,�����s,4002,���₦��ǂ�,35200,������,046,534,651,,
2015,11,17,��,�����s,4002,���₦��ǂ�,35200,���@��,042,121,668,,
2015,11,17,��,�����s,4002,������ǂ�,35300,,,20,810,100.0,75.0
2015,11,17,��,�����s,4002,������ǂ�,35300,������,046,20,810,,
2015,11,17,��,�����s,4002,����܂�,35400,,,40,618,50.0,86.9
2015,11,17,��,�����s,4002,����܂�,35400,������,046,40,618,,
2015,11,17,��,�����s,4002,�����܂�,35500,,,36,268,72.0,73.0
2015,11,17,��,�����s,4002,�����܂�,35500,��@��,021,36,268,,
2015,11,17,��,�����s,4002,���񂵂�,36100,,,11207,194,71.4,84.3
2015,11,17,��,�����s,4002,���񂵂�,36100,�{�@��,045,7960,197,,
2015,11,17,��,�����s,4002,���񂵂�,36100,������,046,1882,194,,
2015,11,17,��,�����s,4002,�΂ꂢ����,36200,,,82900,100,128.2,95.2
2015,11,17,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,78180,99,,
2015,11,17,��,�����s,4002,���Ƃ���,36300,,,4050,290,174.8,128.3
2015,11,17,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3030,298,,
2015,11,17,��,�����s,4002,���Ƃ���,36300,�R�@��,035,185,420,,
2015,11,17,��,�����s,4002,���Ƃ���,36300,������,046,80,621,,
2015,11,17,��,�����s,4002,��܂̂���,36500,,,5771,383,50.4,104.4
2015,11,17,��,�����s,4002,��܂̂���,36500,�k�C��,001,4250,379,,
2015,11,17,��,�����s,4002,��܂̂���,36500,�@�X,002,1460,363,,
2015,11,17,��,�����s,4002,���܂˂�,36610,,,107715,80,38.0,109.6
2015,11,17,��,�����s,4002,���܂˂�,36610,�k�C��,001,98955,75,,
2015,11,17,��,�����s,4002,�@�@�����A��,36620,,,5295,117,140.5,100.0
2015,11,17,��,�����s,4002,�ɂ�ɂ�,36700,,,1931,990,200.3,124.4
2015,11,17,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,949,1694,,
2015,11,17,��,�����s,4002,�@�@�����A��,36701,,,982,310,144.0,93.9
2015,11,17,��,�����s,4002,���傤��,37200,,,1817,630,135.1,112.3
2015,11,17,��,�����s,4002,���傤��,37200,���@��,042,643,681,,
2015,11,17,��,�����s,4002,���傤��,37200,�F�@�{,043,632,763,,
2015,11,17,��,�����s,4002,���傤��,37200,���@�m,039,72,807,,
2015,11,17,��,�����s,4002,�@�@�����A��,37201,,,470,353,96.5,107.6
2015,11,17,��,�����s,4002,����������,38100,,,4439,731,95.7,106.3
2015,11,17,��,�����s,4002,����������,38100,��@��,044,1271,850,,
2015,11,17,��,�����s,4002,����������,38100,���@��,042,1180,1065,,
2015,11,17,��,�����s,4002,����������,38100,�F�@�{,043,906,472,,
2015,11,17,��,�����s,4002,����������,38100,�{�@��,045,841,472,,
2015,11,17,��,�����s,4002,�@�@�����A��,38101,,,75,667,166.7,106.0
2015,11,17,��,�����s,4002,�Ȃ߂�,38300,,,1295,344,97.8,91.7
2015,11,17,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1168,342,,
2015,11,17,��,�����s,4002,���̂�����,38400,,,12436,280,107.0,101.1
2015,11,17,��,�����s,4002,���̂�����,38400,���@��,040,5764,291,,
2015,11,17,��,�����s,4002,���̂�����,38400,���@��,042,4796,288,,
2015,11,17,��,�����s,4002,���߂�,38500,,,7510,464,110.4,95.3
2015,11,17,��,�����s,4002,���߂�,38500,���@��,040,7313,458,,
2015,11,17,��,�����s,4002,���̑��̖��,39000,,,47730,266,239.3,59.2
2015,11,17,��,�����s,4002,�A����،v,39100,,,21844,272,143.0,79.5
2015,11,17,��,�����s,4002,���̗A�����,39200,,,11435,297,132.0,83.0
