�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,���s�s,2601,�ʎ�����,40000,,,120130,443,132.7,92.5
2016,4,16,�y,���s�s,2601,���Y�ʎ�����,40001,,,69073,604,118.2,104.7
2016,4,16,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,25858,358,,
2016,4,16,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,10569,325,,
2016,4,16,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,9177,693,,
2016,4,16,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8329,898,,
2016,4,16,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,4248,706,,
2016,4,16,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,3750,1005,,
2016,4,16,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,3288,896,,
2016,4,16,�y,���s�s,2601,�݂���,40100,,,656,231,101.2,107.9
2016,4,16,�y,���s�s,2601,�݂���,40100,�a�̎R,030,656,231,,
2016,4,16,�y,���s�s,2601,�ÂȂ݂���,41253,,,3150,219,72.7,114.7
2016,4,16,�y,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,2080,204,,
2016,4,16,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1070,249,,
2016,4,16,�y,���s�s,2601,�͂�����,41321,,,1450,229,90.7,96.6
2016,4,16,�y,���s�s,2601,�͂�����,41321,�a�̎R,030,1450,229,,
2016,4,16,�y,���s�s,2601,���̑��G����,41999,,,10439,466,99.9,120.1
2016,4,16,�y,���s�s,2601,��񂲌v,42000,,,25858,358,144.7,99.4
2016,4,16,�y,���s�s,2601,��񂲌v,42000,�@�X,002,25858,358,,
2016,4,16,�y,���s�s,2601,�W���i�S���h,42505,,,3310,343,174.2,92.7
2016,4,16,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,3310,343,,
2016,4,16,�y,���s�s,2601,����,42515,,,2180,330,184.7,126.4
2016,4,16,�y,���s�s,2601,����,42515,�@�X,002,2180,330,,
2016,4,16,�y,���s�s,2601,�ӂ�,42804,,,18588,364,126.5,99.5
2016,4,16,�y,���s�s,2601,�ӂ�,42804,�@�X,002,18588,364,,
2016,4,16,�y,���s�s,2601,���̑����,42999,,,1780,349,1780.0,75.5
2016,4,16,�y,���s�s,2601,�����Ƃ�,44800,,,25,6955,277.8,60.2
2016,4,16,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,20,6750,,
2016,4,16,�y,���s�s,2601,�����Ƃ�,44800,���@��,020,5,7776,,
2016,4,16,�y,���s�s,2601,������,46100,,,21348,981,106.0,107.1
2016,4,16,�y,���s�s,2601,������,46100,���@��,040,7259,993,,
2016,4,16,�y,���s�s,2601,������,46100,�F�@�{,043,4338,911,,
2016,4,16,�y,���s�s,2601,������,46100,��@��,044,3750,1005,,
2016,4,16,�y,���s�s,2601,������,46100,���@��,041,2440,1068,,
2016,4,16,�y,���s�s,2601,�������v,47000,,,2145,937,294.6,77.2
2016,4,16,�y,���s�s,2601,�������v,47000,�F�@�{,043,1205,784,,
2016,4,16,�y,���s�s,2601,�������v,47000,�Á@��,022,687,1219,,
2016,4,16,�y,���s�s,2601,����������,47200,,,940,1132,129.1,93.3
2016,4,16,�y,���s�s,2601,����������,47200,�Á@��,022,687,1219,,
2016,4,16,�y,���s�s,2601,����������,47200,���@�m,039,253,898,,
2016,4,16,�y,���s�s,2601,�A���f�X,47213,,,1000,787,�|,�|
2016,4,16,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,1000,787,,
2016,4,16,�y,���s�s,2601,���̑�������,47299,,,205,770,�|,�|
2016,4,16,�y,���s�s,2601,������,48100,,,3399,394,158.7,99.0
2016,4,16,�y,���s�s,2601,������,48100,�F�@�{,043,3379,392,,
2016,4,16,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,605,3218,170.9,89.0
2016,4,16,�y,���s�s,2601,�A���ʎ��v,50000,,,51056,225,159.0,74.5
2016,4,16,�y,���s�s,2601,�o�i�i,50100,,,34511,188,696.8,88.3
2016,4,16,�y,���s�s,2601,�p�C�i�b�v��,50300,,,2650,227,69.7,98.3
2016,4,16,�y,���s�s,2601,������,50400,,,939,380,44.7,92.0
2016,4,16,�y,���s�s,2601,�O���v�t���c,50500,,,3555,267,64.4,96.0
2016,4,16,�y,���s�s,2601,�I�����W,50600,,,5768,249,69.2,96.1
2016,4,16,�y,���s�s,2601,�A��������,50850,,,350,148,21.3,119.4
2016,4,16,�y,���s�s,2601,���̗A���ʎ�,50900,,,3284,499,66.3,98.8
