�ށE�i��,�핞�y�ї���,�ߗ�,�a��,�w�l����,�w�l��,�m��,�j�q�m��,�w�L���i�ĕ��C�����i�j,�w�L���i�ĕ��C���ʕi�j,�w�L���i�~���C�����i�j,�w�L���i�~���C���ʕi�j,�j�q�㒅,�j�q�Y�{���i�ĕ��j,�j�q�Y�{���i�~���j,�j�q�Y�{���i�W�[���Y�j,�j�q�R�[�g,�j�q�w����,�w�l�m��,�w�l�X�[�c�i�t�ĕ��C�����i�j,�w�l�X�[�c�i�t�ĕ��C���ʕi�j,�w�l�X�[�c�i�H�~���C�����i�j,�w�l�X�[�c�i�H�~���C���ʕi�j,�����s�[�X�i�t�ĕ��j,�����s�[�X�i�H�~���j,�w�l�㒅,�X�J�[�g�i�t�ĕ��j,�X�J�[�g�i�H�~���j,�w�l�X���b�N�X�i�~���j,�w�l�X���b�N�X�i�W�[���Y�j,�w�l�R�[�g,���q�w����,�q���m��,�j���Y�{��,�����X�J�[�g,������,�V���c�E�Z�[�^�[�E������,�V���c�E�Z�[�^�[��,�j�q�V���c�E�Z�[�^�[��,���C�V���c�i�����j,���C�V���c�i�����j,�X�|�[�c�V���c�i�����j,�X�|�[�c�V���c�i�����j,�j�q�Z�[�^�[,�w�l�V���c�E�Z�[�^�[��,�u���E�X�i�����j,�u���E�X�i�����j,�w�l�s�V���c�i�����j,�w�l�s�V���c�i�����j,�w�l�Z�[�^�[�i�����j,�w�l�Z�[�^�[�i�����j,�q���V���c�E�Z�[�^�[��,�q���s�V���c�i�����j,�q���s�V���c�i�����j,������,�j�q������,�j�q�V���c,�j�q�p���c,�j�q�p�W���},�w�l������,�u���W���[,�w�l�V���[�c,�����W�F���[,�q��������,�q���V���c,������,�j�q�C,�w�l�C,�q���C,�^���C,�T���_��,�X���b�p,���̔핞��,�X�q,�l�N�^�C,�}�t���[,�j�q�C��,�w�l�X�g�b�L���O,�w�l�\�b�N�X,�x���g,�핞�֘A�T�[�r�X,�����i���C�V���c�j,�����i�w�L���㉺�j,�����C����,�핞���ؗ�,�ی����,���i�E���N�ێ��p�ێ�i,���`��,��M���ɍ�,�ݒ���,�r�^�~���܂`,�r�^�~���܂a,�h�����N��,�畆�a��,�͂��,�ږ�,������,�@����,�T�v�������g,�ی���×p�i�E���,�����ނi���c���p�j,�����ނi��l�p�j,�����p�i�v�L��,���p��,�R���^�N�g�����Y�p��,�ዾ,�R���^�N�g�����Y,�w���X���[�^�[,�̉��v,�����v,�ی���ÃT�[�r�X,�f�Ñ�,�o�Y���@��,�}�b�T�[�W����,�l�ԃh�b�N��f��,�\�h�ڎ헿,��ʁE�ʐM,���,�S���^���i�i�q�j,���ʉ^���i�i�q�j,�����i�i�q�C�ݗ����j,�����i�i�q�C�V�����j,�ʊw����i�i�q�j,�ʋΒ���i�i�q�j,�S���^���i�i�q�ȊO�j,���ʉ^���i�i�q�ȊO�j,�ʊw����i�i�q�ȊO�j,�ʋΒ���i�i�q�ȊO�j,��ʘH���o�X��,�����o�X��,�^�N�V�[��,�q��^��,�������H����,���������ԍ�������,�s�s�������H����,�����ԓ��֌W��,������,�y��p��,���^��p�Ԃ`,���^��p�Ԃa,���^��p�ԁi�A���i�j,���ʏ�p��,���ʏ�p�ԁi�A���i�j,���]��,���]��,�����ԓ��ێ�,�K�\����,�����ԃ^�C��,�����ԃo�b�e���[,�����ԃ��b�N�X,�J�[�i�r�Q�[�V����,�d�s�b�ԍڊ�,�����Ԑ�����i����_���j,�����Ԑ�����i�p���N�C���j,�����ԃI�C��������,�ԌɎؗ�,���ԗ���,�����ԖƋ��萔��,�����^�J�[����,��ԑ�,�����ԕی����i�����Ӂj,�����ԕی����i�C�Ӂj,�ʐM,�͂���,����,�Œ�d�b�ʐM��,�g�ѓd�b�ʐM��,�^����,�Œ�d�b�@,�g�ѓd�b�@,����,���Ɨ���,�o�s�`���i���w�Z�j,�o�s�`���i���w�Z�j,�������w�Z���Ɨ�,�������Z���Ɨ�,�������Z���Ɨ�,������w���Ɨ�,������w���Ɨ�,�����Z����w���Ɨ�,�����c�t���ۈ痿,�����c�t���ۈ痿,���w�Z���Ɨ�,���ȏ��E�w�K�Q�l����,���ȏ�,�w�K�Q�l����,��K����,��K����i���w�Z�j,��K����i���w�Z�j,��K����i���Z�E�\���Z�j
Group/Item,Clothes & footwear,Clothes,Japanese clothing,"Women's ""Kimono""","Women's ""Obi""",Clothing,Men's clothing,"Men's suits (for summer, medium)","Men's suits (for summer, ordinary)","Men's suits (for winter, medium)","Men's suits (for winter, ordinary)",Men's jackets,Men's slacks (for summer),Men's slacks (for winter),Men's slacks (jeans),Men's coats,Boys' school uniforms,Women's clothing,"Women's suits (for spring & summer, medium)","Women's suits (for spring & summer, ordinary)","Women's suits (for autumn & winter, medium)","Women's suits (for autumn & winter, ordinary)",One-piece dresses (for spring & summer),One-piece dresses (for autumn & winter),Women's jackets,Skirts (for spring & summer),Skirts (for autumn & winter),Women's slacks (for winter),Women's slacks (jeans),Women's coats,Girls' school uniforms,Children's clothing,Boys' short pants,Girls' skirts,Babies' clothes,"Shirts, sweaters & underwear",Shirts & sweaters,Men's shirts & sweaters,Men's business shirts (long sleeves),Men's business shirts (short sleeves),Sport shirts (long sleeves),Sport shirts (short sleeves),Men's sweaters,Women's shirts & sweaters,Blouses (long sleeves),Blouses (short sleeves),Women's T-shirts (long sleeves),Women's T-shirts (short sleeves),Women's sweaters (long sleeves),Women's sweaters (short sleeves),Children's shirts & sweaters,Children's T-shirts (long sleeves),Children's T-shirts (short sleeves),Underwear,Men's underwear,Men's undershirts,Men's underpants,Men's pajamas,Women's underwear,Brassieres,Panties,Lingeries,Children's underwear,Children's undershirts,Footwear,Men's shoes,Women's shoes,Children's shoes,Canvas shoes,Sandals,Slippers,Other clothing,Hats & caps,Neckties,Mufflers,Men's socks,Women's stockings,Women's socks,Belts,Services related to clothing,Laundry charges (men's business shirts),Dry cleaning charges (men's suits),Footwear repair charges,Charges for clothing rent,Medical care,Medicines & health fortification,Medicines for cold,Antipyretic & analgesic medicines,Gastrointestinal medicines,Vitamin preparations-A,Vitamin preparations-B,Health drinks,Dermal medicines,Plasters,Eyewashes,Chinese medicines,Medicines for rhinitis,Supplements,Medical supplies & appliances,Disposable diapers (for babies),Disposable diapers (for adults),Sanitary napkins,Bath preparation,Contact lenses cleaning solution,Spectacles,Contact lenses,Bathroom scales,Thermometers,Sphygmomanometers,Medical services,Medical treatment,Delivery fees in national & public hospital,Charges for massage,Fees for complete medical checkup,Fees for vaccination,Transportation & communication,Public transportation,Railway fares (JR),(ordinary fares),"(special fares, excluding ""Shinkansen"")","(special fares, for ""Shinkansen"")",(students' season tickets),(commuters' season tickets),Railway fares (excluding JR),(ordinary fares),(students' season tickets),(commuters' season tickets),Fixed route bus fares,Expressway bus fares,Taxi fares,Airplane fares,Expressway tolls charges,National expressway tolls,City expressway tolls,Private transportation,Automobiles,(less than 660cc),"(more than 660cc, but less than 1,500cc)","(more than 1,500cc, but less than 2,000cc)","(less than 2,000cc(imported))","(more than 2,000cc)","(more than 2,000cc (imported))",Bicycles,Bicycles,Automotive maintenance,Gasoline,Tires,Automobile batteries,Car wax,Automobile navigation,Electronic Toll Collection system tool,Regular inspection,Puncture repairs,Motor oil replacement,Charges for garage rental,Charges for parking,Charges for driving license,Charges for rental car,Car wash fees,Automotive insurance premium (compulsion),Automotive insurance premium (option),Communication,Postcards,Letters,Telephone charges,Mobile telephone charges,Forwarding charges,Telephone set,Cellular phones,Education,School fees,PTA membership fees (elementary school),PTA membership fees (junior high school),"Junior high school fees, private","High school fees, public","High school fees, private","College & university fees, national","College & university fees, private","Junior college fees, private","Kindergarten fees, public","Kindergarten fees, private",Vocational school fees,School textbooks & reference books for study,School textbooks,Reference books for study,Tutorial fees,(elementary school),(junior high school),(high school & preparatory school)
�ށE�i�ڕ���(Group/Item code),0082,0083,0084,5011,5041,0085,0086,5101,5103,5102,5104,5111,5122,5121,5123,5131,5141,0087,5166,5167,5162,5168,5161,5163,5183,5169,5172,5181,5179,5182,5184,0088,5191,5192,5193,0089,0090,0091,5202,5203,5211,5212,5221,0092,5231,5232,5233,5234,5241,5242,0093,5243,5244,0094,0095,5301,5311,5331,0096,5341,5351,5361,0097,5372,0098,5601,5611,5641,5631,5671,5652,0103,5501,5511,5572,5521,5531,5541,5571,0106,5711,5712,5721,5731,0107,0108,6001,6002,6012,6021,6022,6031,6051,6061,6062,6091,6003,6090,0109,6141,6142,6101,6095,6181,6121,6161,4393,6131,6171,0110,6200,6210,6221,6222,6223,0111,0112,7026,7527,7528,7530,7029,7030,7007,7008,7009,7010,7050,7057,7060,7070,7360,7363,7364,0113,0114,7105,7106,7107,7110,7113,7115,0115,7201,0116,7301,7311,7312,7322,7313,7314,7331,7335,7341,7342,7343,7351,7344,7347,7370,7390,0117,7401,7402,7410,7430,7433,7441,7446,0118,0119,8001,8002,8010,8020,8030,8040,8060,8070,8080,8090,8077,0120,8110,8100,0121,8203,8201,8204
�ܗޑ��A��(Serial number),389,390,391,392,393,394,395,396,397,398,399,400,401,402,403,404,405,406,407,408,409,410,411,412,413,414,415,416,417,418,419,420,421,422,423,424,425,426,427,428,429,430,431,432,433,434,435,436,437,438,439,440,441,442,443,444,445,446,447,448,449,450,451,452,453,454,455,456,457,458,459,460,461,462,463,464,465,466,467,468,469,470,471,472,473,474,475,476,477,478,479,480,481,482,483,484,485,486,487,488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,506,507,508,509,510,511,512,513,514,515,516,517,518,519,520,521,522,523,524,525,526,527,528,529,530,531,532,533,534,535,536,537,538,539,540,541,542,543,544,545,546,547,548,549,550,551,552,553,554,555,556,557,558,559,560,561,562,563,564,565,566,567,568,569,570,571,572,573,574,575,576,577
�E�G�C�g(Weight),11550954,5428175,104190,91970,12220,5323985,1706273,219314,182654,182654,145995,326076,133132,133132,66887,176866,139563,2946265,259832,103547,259832,103547,155642,155642,445702,124128,124128,290060,290060,514519,119626,671447,294562,294562,82323,2980997,2187993,629643,177509,75892,101618,152426,122198,1387272,146638,146638,216741,324790,441843,110622,171078,85539,85539,793004,233464,93900,93900,45664,461781,63029,199376,199376,97759,97759,1403993,333151,688169,65601,241824,32157,43091,846384,136348,87468,159501,155642,74605,169791,63029,891405,374956,374956,90041,51452,10716146,2775830,224459,95829,212882,91327,91327,577548,101618,144708,144708,149211,149211,793002,1879282,136348,136348,219957,109978,109978,588481,305496,54668,136348,81680,6061034,5118178,252114,422549,178795,89398,24880857,7618098,2812670,1121152,251687,617778,205425,616628,1870096,869465,202975,797656,353089,88111,792359,1087565,614208,460495,153713,9108274,582694,116410,145352,58527,14792,189086,58527,227675,227675,8297905,1989259,180082,45020,22510,135704,22510,463067,270123,83609,2359713,279770,32157,117053,80394,293919,1923015,8154485,88755,228961,1807248,4438370,417404,64315,1109432,11878317,7668266,1118436,212882,957649,59813,587195,149211,3355951,176866,17319,507491,525453,308068,96472,211596,3901983,1648390,1099784,1153809
�E�G�C�g�P������(Weight per 10000),462,217,4,4,1,213,68,9,7,7,6,13,5,5,3,7,6,118,10,4,10,4,6,6,18,5,5,12,12,21,5,27,12,12,3,119,87,25,7,3,4,6,5,55,6,6,9,13,18,4,7,3,3,32,9,4,4,2,18,3,8,8,4,4,56,13,28,3,10,1,2,34,5,3,6,6,3,7,3,36,15,15,4,2,428,111,9,4,9,4,4,23,4,6,6,6,6,32,75,5,5,9,4,4,24,12,2,5,3,242,205,10,17,7,4,995,305,112,45,10,25,8,25,75,35,8,32,14,4,32,43,25,18,6,364,23,5,6,2,1,8,2,9,9,332,80,7,2,1,5,1,19,11,3,94,11,1,5,3,12,77,326,4,9,72,177,17,3,44,475,307,45,9,38,2,23,6,134,7,1,20,21,12,4,8,156,66,44,46
197001,31.0,30.2,23.1,22.8,18.9,31.5,40.2,,,50.1,,,,34.1,,42.0,29.8,19.8,,,20.8,,,,,,,,,25.7,,,,,,34.0,35.8,37.6,44.8,,,,,31.6,,,,,29.2,,,,,31.7,44.2,38.0,54.1,,20.3,,50.7,12.7,52.5,,27.1,27.6,23.0,19.0,43.6,35.8,,37.6,22.7,39.6,,40.0,116.0,54.3,,27.3,21.5,35.0,17.1,,35.0,46.6,33.7,,,67.9,,,30.5,31.6,,,,,50.5,,,76.5,,,,,,22.4,,26.2,32.3,,,,,37.1,21.1,27.2,,,,,,20.9,,,,14.9,,13.0,46.6,,,,45.6,63.8,,,,,,,55.4,55.4,36.7,39.6,45.7,,,,,49.1,12.2,31.7,,,18.2,,,138.8,,82.5,,,99.2,,,,,13.5,11.9,20.8,24.8,12.4,30.6,12.8,2.15,11.2,,11.1,10.3,,29.2,,26.4,,,,
197002,31.0,30.2,22.9,22.6,18.5,31.7,40.2,,,50.1,,,,34.1,,42.0,29.8,20.1,,,22.1,,,,,,,,,21.4,,,,,,34.3,36.0,38.3,44.8,,,,,31.6,,,,,29.2,,,,,32.2,44.4,38.0,54.3,,21.1,,50.7,13.6,52.5,,27.1,27.6,23.0,19.2,43.6,35.8,,37.6,22.7,39.6,,40.0,116.0,54.3,,27.6,21.7,35.4,17.1,,37.3,46.5,33.7,,,67.9,,,30.5,31.6,,,,,50.5,,,76.5,,,,,,22.4,,28.7,35.4,,,,,37.1,21.1,27.2,,,,,,20.9,,,,14.9,,13.0,46.6,,,,45.7,63.8,,,,,,,58.7,58.7,36.7,39.6,45.7,,,,,49.1,12.2,31.7,,,18.2,,,138.8,,82.5,,,99.2,,,,,13.5,11.9,20.8,24.8,12.4,30.6,12.8,2.15,11.2,,11.1,10.3,,29.2,,26.4,,,,
197003,31.2,30.4,22.9,22.6,18.5,31.8,40.3,,,50.1,,,,34.1,,,30.5,20.3,,,21.5,,,,,,,,,,,,,,,34.3,36.0,38.1,44.5,,,,,31.6,,,,,29.2,,,,,32.3,43.6,38.3,52.2,,22.0,,50.7,14.6,52.9,,27.5,27.8,23.0,19.3,45.8,36.3,,37.8,22.7,39.6,,40.6,116.0,54.3,,27.7,22.0,35.6,17.4,,37.3,46.5,33.7,,,67.9,,,30.5,31.6,,,,,50.5,,,76.5,,,,,,22.4,,28.7,35.4,,,,,37.7,21.7,27.2,,,,,,20.9,,,,14.9,,16.2,46.6,,,,45.7,63.8,,,,,,,58.7,58.7,36.7,39.6,45.7,,,,,49.1,12.2,31.7,,,18.2,,,138.8,,82.5,,,99.2,,,,,13.5,11.9,20.8,24.8,12.4,30.6,12.8,2.15,11.2,,11.1,10.3,,29.2,,26.4,,,,
197004,31.6,31.2,22.8,22.6,18.5,32.9,40.2,,,49.3,,,,34.1,,,30.5,22.0,,,,,,,,,,,,,,,,,,34.3,36.0,38.3,44.8,,,,,31.6,,,,,29.2,,,,,32.3,43.9,38.7,52.2,,22.0,,50.7,14.6,52.4,,27.6,27.8,23.0,19.3,46.9,37.1,,38.4,23.6,41.4,,41.2,116.0,54.3,,27.7,22.0,35.6,17.4,,37.4,46.5,33.7,,,67.9,,,30.5,31.6,,,,,51.2,,,77.8,,,,,,22.4,,28.7,35.4,,,,,37.7,21.7,27.2,,,,,,20.9,,,,14.9,,16.2,46.6,,,,45.8,64.0,,,,,,,60.4,60.4,36.7,39.6,45.7,,,,,49.1,12.2,31.7,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197005,31.5,30.9,22.4,21.6,18.5,32.9,42.8,49.7,,,,,26.8,,,,30.5,20.2,,,,,,,,,,,,,,,,,,33.7,34.0,38.3,44.8,,,,,29.2,,,,,27.1,,,,,32.9,45.6,38.9,53.2,,22.0,,50.7,14.6,52.4,,27.9,27.8,23.0,19.5,47.9,37.1,,38.4,24.0,41.4,,41.2,116.0,54.3,,28.0,22.0,35.6,17.4,,37.3,46.5,33.7,,,67.9,,,30.5,31.6,,,,,51.2,,,77.8,,,,,,22.4,,28.7,35.4,,,,,37.8,21.7,27.2,,,,,,20.9,,,,14.9,,16.2,46.6,,,,46.0,64.0,,,,,,,63.8,63.8,36.8,39.6,45.7,,,,,49.1,13.1,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197006,31.5,31.0,22.8,22.3,18.0,32.7,42.5,49.2,,,,,26.8,,,,30.5,20.2,,,,,,,,,,,,,,,,,,33.0,32.1,38.3,44.8,,,,,27.1,,,,,25.2,,,,,32.9,44.3,36.8,53.2,,22.3,,50.7,15.0,54.5,,27.9,27.8,23.1,19.5,47.9,37.1,,38.4,24.0,41.4,,41.2,116.0,54.3,,28.1,22.2,35.8,17.4,,37.3,46.5,33.7,,,67.9,,,30.5,31.6,,,,,51.2,,,77.8,,,,,,22.4,,28.7,35.4,,,,,37.6,21.7,27.2,,,,,,20.9,,,,14.9,,16.2,46.6,,,,45.2,64.0,,,,,,,63.6,63.6,35.9,38.1,45.7,,,,,49.1,13.1,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197007,32.0,32.4,23.1,22.5,18.5,34.6,42.5,49.2,,,,,26.8,,,,30.5,23.0,,,,,33.0,,,,,,,,,,,,,33.1,32.1,38.3,44.8,,,,,27.1,,,,,25.2,,,,,33.0,43.6,35.6,53.2,,23.2,,50.7,15.9,54.5,,27.9,27.8,23.1,19.5,48.1,37.4,,38.4,24.0,41.4,,41.2,116.0,54.3,,28.1,22.2,35.8,17.4,,37.5,46.5,33.7,,,67.9,,,30.5,31.2,,,,,51.2,,,77.8,,,,,,22.4,,29.0,35.7,,,,,37.6,21.7,27.2,,,,,,20.9,,,,14.9,,16.2,46.6,,,,45.2,64.0,,,,,,,63.6,63.6,35.9,38.1,46.2,,,,,49.1,13.1,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197008,31.5,30.8,23.0,22.5,18.5,32.5,42.5,49.2,,,,,26.8,,,,30.5,19.7,,,,,27.5,,,,,,,,,,,,,33.1,32.1,38.3,44.8,,,,,27.1,,,,,25.2,,,,,33.2,44.1,36.3,53.5,,23.2,,50.7,15.9,54.5,,28.0,27.8,23.1,19.5,48.1,37.6,,39.0,25.8,43.1,,41.2,116.0,54.3,,28.3,22.4,36.1,17.6,,37.4,46.5,33.7,,,67.9,,,30.5,31.3,,,,,51.9,,,78.2,,,,,,23.6,,28.8,35.5,,,,,37.6,21.7,27.2,,,,,,20.9,,,,14.9,,16.2,46.6,,,,45.3,64.0,,,,,,,63.6,63.6,35.9,38.1,46.2,,,,,49.1,13.9,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197009,33.6,33.5,25.0,24.7,19.2,35.3,43.7,47.2,,58.5,,,26.8,34.8,,,30.5,23.2,,,,,,,,,,,,,,,,,,37.5,39.3,38.6,45.3,,,,,35.4,,,,,32.7,,,,,35.2,46.8,40.2,54.9,,23.2,,50.7,15.9,61.9,,28.3,27.9,23.3,20.0,48.1,37.6,,40.1,25.8,44.7,,42.3,116.0,54.3,,28.7,22.4,36.1,17.6,,37.5,46.7,33.7,,,67.9,,,30.5,33.9,,,,,52.1,,,78.9,,,,,,23.6,,28.8,35.5,,,,,37.8,21.7,27.2,,,,,,20.9,,,,14.9,,16.2,46.6,,,,46.0,64.0,,,,,,,63.6,63.6,36.8,39.6,46.2,,,,,49.1,13.9,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197010,34.0,33.8,25.3,25.1,20.3,35.5,44.2,,,58.5,,,,34.8,,,29.4,23.2,,,24.8,,,,,,,,,,,,,,,37.9,39.3,38.6,45.3,,,,,35.4,,,,,32.8,,,,,35.7,48.8,41.8,53.5,,23.6,,50.7,16.3,59.0,,28.4,27.9,23.6,20.0,47.8,38.1,,40.4,25.8,44.7,,42.3,116.0,54.3,,29.4,23.4,36.2,17.3,,37.5,46.7,33.7,,,67.9,,,30.5,33.9,,,,,52.5,,,79.5,,,,,,23.6,,28.8,35.5,,,,,38.4,22.6,27.2,,,,,,24.8,,,,14.9,,16.2,46.6,,,,46.0,64.0,,,,,,,63.6,63.6,36.9,39.6,49.0,,,,,49.1,13.9,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197011,34.1,33.9,25.2,24.7,20.3,35.8,44.3,,,58.5,,,,34.9,,45.0,29.4,23.6,,,24.8,,,,,,,,,30.9,,,,,,37.9,39.3,38.6,45.3,,,,,35.4,,,,,32.8,,,,,35.9,49.2,41.8,53.5,,23.9,,50.7,16.7,59.0,,28.6,27.9,23.6,20.5,47.8,38.3,,40.9,25.8,44.7,,44.2,116.0,54.3,,29.5,23.9,36.2,17.3,,37.5,47.0,33.7,,,67.9,,,30.5,37.9,,,,,52.5,,,79.5,,,,,,23.6,,28.8,35.5,,,,,38.4,22.6,27.2,,,,,,24.8,,,,14.9,,16.2,46.6,,,,46.0,64.0,,,,,,,63.2,63.2,36.9,39.6,49.0,,,,,49.1,13.9,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197012,34.5,34.1,25.0,24.4,20.1,36.2,44.3,,,58.5,,,,34.9,,44.4,29.4,24.2,,,25.9,,,,,,,,,31.2,,,,,,38.2,40.0,38.9,46.0,,,,,36.1,,,,,33.3,,,,,35.9,49.2,41.8,53.5,,23.9,,47.1,17.3,59.0,,28.8,28.3,23.7,20.5,47.8,39.0,,42.3,25.8,51.1,,45.3,116.0,54.3,,29.6,24.0,36.2,17.5,,37.5,47.0,33.7,,,67.9,,,30.5,37.9,,,,,52.5,,,79.5,,,,,,23.6,,28.8,35.5,,,,,38.5,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,46.2,64.4,,,,,,,63.6,63.6,36.9,39.6,49.0,,,,,49.1,13.9,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197101,34.8,34.2,25.2,24.6,20.0,36.2,44.3,,,58.5,,,,35.0,,42.8,29.4,23.8,,,25.7,,,,,,29.2,,,27.8,,85.7,187.4,68.9,,39.2,40.5,38.9,46.0,,,,,36.6,,,,,33.9,,,,,37.3,51.3,44.5,53.7,,24.3,,49.2,17.3,61.8,,29.5,28.3,24.7,22.8,47.0,39.9,,42.6,25.8,51.1,,46.6,116.8,54.8,,29.6,24.0,36.2,17.5,,37.6,47.4,33.7,,,67.5,,,37.0,37.9,,,,,52.0,,,78.7,,,,,,23.6,,28.8,35.5,,,,,38.5,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,46.2,64.4,,,,,,,64.2,64.2,36.9,39.6,49.0,,,,,49.1,13.9,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.0,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,29.2,,26.4,,,,
197102,33.8,32.2,24.7,23.5,20.0,33.7,42.1,,,55.0,,,,33.0,,38.1,29.4,20.2,,,20.1,,,,,,28.3,,,27.0,,85.7,187.4,68.9,,38.5,39.0,38.4,44.6,,,,,35.0,,,,,32.4,,,,,37.3,51.3,44.5,53.7,,24.3,,49.2,17.3,61.8,,29.5,28.3,24.7,23.4,47.0,39.5,,42.8,25.8,52.1,,46.6,116.8,54.8,,29.7,24.0,36.2,17.7,,37.6,47.4,33.7,,,67.5,,,37.0,37.9,,,,,52.0,,,78.7,,,,,,23.6,,28.8,35.5,,,,,38.5,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,46.2,64.6,,,,,,,64.2,64.2,36.9,39.6,49.0,,,,,49.1,13.9,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.3,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,33.9,,30.7,,,,
197103,34.0,32.5,24.4,23.3,20.0,34.0,42.6,,,55.0,,,,33.0,,,29.4,20.6,,,21.7,,,,,,28.3,,,,,85.7,187.4,68.9,,38.5,39.0,38.4,44.6,,,,,35.0,,,,,32.4,,,,,37.3,51.5,44.5,54.3,,24.6,,49.2,17.7,60.2,,29.9,28.3,24.8,23.8,48.9,39.9,,42.9,25.8,52.6,,46.6,116.8,55.2,,29.9,24.6,36.4,17.7,,37.7,47.6,33.7,,,67.5,,,40.0,38.2,,,,,52.0,,,78.7,,,,,,23.6,,28.8,35.5,,,,,38.5,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,46.3,64.8,,,,,,,64.2,64.2,36.9,39.6,49.0,,,,,49.1,13.9,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,14.3,12.3,22.2,25.7,13.3,30.6,13.6,2.15,11.3,,11.5,10.8,,33.9,,30.7,,,,
197104,34.4,33.2,24.3,23.3,19.8,35.1,43.2,52.6,,55.0,,,27.1,33.0,,,29.4,22.6,,,23.8,,,,,,,,,,,84.9,183.5,68.9,,38.8,39.7,38.4,44.6,,,,,35.9,,,,,32.4,92.1,,,,37.3,51.6,44.5,55.1,,23.9,,45.0,17.7,62.5,61.1,29.9,28.3,24.8,23.8,49.3,39.5,,42.9,25.8,52.6,,46.6,116.8,55.2,,30.7,26.0,37.1,18.1,,37.6,47.5,33.7,,,67.5,,,39.3,38.2,,,,,52.0,,,78.7,,,,,,23.6,,28.8,35.5,,,,,38.7,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.4,64.8,,,,,,,64.2,64.2,38.4,41.8,49.0,,,,,51.2,14.7,32.6,,,18.2,,,138.8,,82.5,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,
197105,34.9,34.4,25.3,24.9,19.8,36.5,43.2,52.6,,55.0,,,27.1,33.0,,,29.4,25.7,,,,,,,,,,,,,,82.9,179.1,,,38.5,40.1,38.9,45.0,,,,,36.2,,,,,,91.4,,,,36.2,48.1,44.5,55.1,,23.9,,45.0,17.7,63.5,61.1,30.0,28.7,25.2,23.8,48.5,39.5,,43.0,25.8,52.6,,47.2,116.8,55.2,,30.9,26.2,37.6,18.1,,37.7,47.6,33.7,,,67.5,,,39.7,38.2,,,,,52.5,,,78.7,,,,,,24.7,,28.8,35.5,,,,,38.9,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.4,64.9,,,,,,,64.2,64.2,38.4,41.8,49.0,,,,,51.2,15.9,32.6,,,18.2,,,138.8,,83.8,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,
197106,36.5,38.0,29.0,30.9,19.9,39.7,44.6,52.6,,,,,27.1,,,,29.4,31.2,,,,,45.8,,,,,,,,,83.4,180.0,,,38.5,40.1,38.9,45.0,,,,,36.2,,,,,,91.4,,,,36.2,48.2,44.5,55.9,,23.9,,45.0,17.7,63.5,61.1,30.3,28.7,25.2,24.2,48.8,40.9,,43.0,25.8,53.2,,47.2,116.8,55.2,,31.0,26.5,37.6,18.3,,37.7,47.6,33.7,,,67.5,,,39.7,38.2,,,,,52.4,,,78.4,,,,,,24.7,,28.8,35.5,,,,,39.0,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.5,64.9,,,,,,,64.4,64.4,38.5,41.8,49.0,,,,,51.2,15.9,37.5,,,18.2,,,138.8,,83.8,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,
197107,36.2,37.1,29.4,31.2,20.6,38.3,44.4,52.6,,,,,26.6,,,,29.4,28.9,,,,,41.8,,,,,,,,,81.7,176.9,,,39.1,40.1,38.9,45.0,,,,,36.2,,,,,,91.4,,,,37.3,50.5,44.5,55.9,,24.8,,49.8,17.7,63.5,61.1,30.3,28.7,25.2,24.2,48.8,39.5,,42.9,25.8,53.2,,47.2,116.8,55.2,,31.1,26.5,37.6,19.2,,37.6,47.4,33.7,,,67.0,,,39.7,38.2,,,,,52.7,,,78.4,,,,,,25.6,,28.8,35.5,,,,,39.1,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.8,64.9,,,,,,,64.4,64.4,38.9,41.8,49.0,,,,,52.4,15.9,38.5,,,18.2,,,138.8,,84.6,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,
197108,34.2,33.9,29.0,30.5,20.6,33.9,39.9,45.0,,,,,23.5,,,,29.4,23.1,,,,,34.6,,,,,,,,,81.7,176.9,,,36.2,33.9,38.9,45.0,,,,,28.9,,,,,,73.0,,,,37.3,50.5,44.5,55.9,,24.8,,49.8,17.7,63.5,61.1,30.4,29.4,25.2,24.2,48.8,39.5,,42.9,25.8,53.2,,47.2,116.8,55.2,,31.1,26.5,37.6,19.7,,37.6,47.4,33.7,,,67.0,,,39.3,38.2,,,,,52.7,,,78.4,,,,,,25.6,,28.8,35.5,,,,,39.1,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.8,64.9,,,,,,,64.2,64.2,38.9,41.8,49.0,,,,,52.4,15.9,38.5,,,18.2,,,138.8,,84.6,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,
197109,36.6,37.1,29.5,31.3,21.3,38.3,45.7,45.0,,65.1,,,22.1,37.6,,,30.7,26.8,,,30.2,,,,,,28.7,,,,,86.4,176.9,73.8,,41.4,43.5,39.0,45.5,,,,,40.0,,,,,37.1,,,,,38.7,53.6,45.5,63.1,,25.3,,50.8,18.1,63.9,62.7,30.5,29.4,25.6,24.7,48.8,39.5,,43.7,25.8,54.2,,47.2,116.8,55.2,,31.1,26.5,37.6,19.7,,37.9,48.2,33.7,,,67.0,,,41.8,38.2,,,,,52.7,,,78.4,,,,,,25.6,,28.8,35.5,,,,,39.1,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.8,64.8,,,,,,,64.2,64.2,38.9,41.8,49.0,,,,,52.4,15.9,38.5,,,18.2,,,138.8,,84.6,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,
197110,37.1,37.5,29.6,31.3,21.5,38.8,48.3,,,65.1,,,,37.6,,,30.7,26.0,,,28.1,,,,,,28.7,,,32.8,,86.6,178.2,73.8,,41.1,43.6,39.0,45.5,,,,,40.0,,,,,37.2,,,,,38.2,52.6,44.9,63.1,,25.3,,50.8,18.1,62.1,,30.6,29.4,25.6,24.7,48.8,40.1,,44.4,26.8,54.2,,48.3,116.8,55.2,,31.7,27.0,38.2,20.5,,37.9,48.9,33.7,,,67.9,,,43.2,38.2,,,,,52.7,,,78.4,,,,,,25.6,,28.8,35.5,,,,,39.1,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.8,64.8,,,,,,,64.2,64.2,38.9,41.8,49.0,,,,,52.4,15.9,38.5,,,18.2,,,138.8,,84.6,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,
197111,37.2,37.7,29.6,31.3,21.5,39.0,48.9,,,65.6,,,,37.6,,51.8,30.7,26.2,,,28.6,,,,,,28.4,,,33.5,,86.1,175.6,73.8,,41.1,43.6,39.0,45.5,,,,,40.0,,,,,37.2,,,,,38.2,52.9,44.9,64.5,,25.3,,50.8,18.1,62.1,,30.6,29.4,25.6,24.7,48.8,40.1,,44.4,26.8,54.2,,48.3,116.8,55.2,,31.8,27.5,38.2,20.5,,38.1,49.6,33.7,,,67.9,,,43.2,38.2,,,,,52.7,,,78.4,,,,,,25.6,,28.8,35.5,,,,,39.1,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.8,64.8,,,,,,,64.2,64.2,38.9,41.8,49.0,,,,,52.4,15.9,38.5,,,18.2,,,138.8,,84.6,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,
197112,37.1,37.3,29.0,30.5,21.3,38.8,48.9,,,65.3,,,,37.6,,51.8,30.7,25.7,,,27.9,,,,,,27.4,,,33.5,,86.8,173.4,75.8,,41.1,43.5,39.3,45.7,,,,,40.0,,,,,37.0,,,,,38.2,52.9,44.9,64.5,,25.1,,50.8,17.9,62.1,,30.8,29.4,25.7,25.2,49.1,40.1,,44.4,26.8,54.2,,48.3,116.8,55.2,,31.9,27.7,38.2,20.5,,38.2,50.2,33.7,,,67.9,,,43.2,38.2,,,,,52.8,,,78.7,,,,,,25.6,,28.8,35.5,,,,,39.1,22.6,27.2,,,,,,25.1,,,,14.9,,16.2,46.6,,,,47.8,64.8,,,,,,,64.2,64.2,38.9,41.8,49.0,,,,,52.4,15.9,38.5,,,18.2,,,138.8,,84.6,,,99.2,,,,,15.4,13.4,24.0,28.2,15.0,30.6,15.3,2.15,11.4,,11.5,12.7,,33.9,,30.7,,,,