�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�L���s,3401,��ؑ���,30000,,,410377,223,112.6,92.9
2012,1,24,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,69796,162,,
2012,1,24,��,�L���s,3401,��ؑ���,30000,���@��,042,56330,150,,
2012,1,24,��,�L���s,3401,��ؑ���,30000,�k�C��,001,44455,103,,
2012,1,24,��,�L���s,3401,��ؑ���,30000,���@��,040,40402,232,,
2012,1,24,��,�L���s,3401,��ؑ���,30000,�{�@��,045,39405,259,,
2012,1,24,��,�L���s,3401,��ؑ���,30000,�L�@��,034,31739,314,,
2012,1,24,��,�L���s,3401,��ؑ���,30000,������,046,27270,172,,
2012,1,24,��,�L���s,3401,��������,30100,,,42368,76,144.6,108.6
2012,1,24,��,�L���s,3401,��������,30100,���@��,042,30043,79,,
2012,1,24,��,�L���s,3401,��������,30100,�{�@��,045,5520,79,,
2012,1,24,��,�L���s,3401,����,30200,,,4185,121,85.6,97.6
2012,1,24,��,�L���s,3401,����,30200,���@��,040,3930,109,,
2012,1,24,��,�L���s,3401,�ɂ񂶂�,30300,,,22870,120,203.6,105.3
2012,1,24,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12870,117,,
2012,1,24,��,�L���s,3401,�ɂ񂶂�,30300,������,046,4960,149,,
2012,1,24,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4000,102,,
2012,1,24,��,�L���s,3401,���ڂ�,30400,,,2593,526,183.3,84.4
2012,1,24,��,�L���s,3401,���ڂ�,30400,�@�X,002,1745,286,,
2012,1,24,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,340,580,,
2012,1,24,��,�L���s,3401,�����̂�,30500,,,122,620,124.5,95.7
2012,1,24,��,�L���s,3401,��񂱂�,30600,,,991,384,121.0,97.2
2012,1,24,��,�L���s,3401,��񂱂�,30600,�R�@��,035,795,393,,
2012,1,24,��,�L���s,3401,�͂�����,31100,,,42025,73,119.6,107.4
2012,1,24,��,�L���s,3401,�͂�����,31100,�{�@��,045,16500,64,,
2012,1,24,��,�L���s,3401,�͂�����,31100,���@�R,033,11220,90,,
2012,1,24,��,�L���s,3401,�͂�����,31100,���@��,040,5550,67,,
2012,1,24,��,�L���s,3401,���܂�,31500,,,1861,561,141.7,106.9
2012,1,24,��,�L���s,3401,���܂�,31500,�L�@��,034,1410,583,,
2012,1,24,��,�L���s,3401,���܂�,31500,���@��,040,224,454,,
2012,1,24,��,�L���s,3401,���̑��̍ؗ�,31550,,,1802,587,151.6,104.6
2012,1,24,��,�L���s,3401,���񂰂񂳂�,31560,,,1026,496,129.9,96.9
2012,1,24,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,488,496,,
2012,1,24,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,324,502,,
2012,1,24,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,129,405,,
2012,1,24,��,�L���s,3401,�L���x�c,31700,,,100915,121,162.0,99.2
2012,1,24,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,51660,116,,
2012,1,24,��,�L���s,3401,�L���x�c,31700,���@��,040,13800,128,,
2012,1,24,��,�L���s,3401,�L���x�c,31700,������,046,12974,98,,
2012,1,24,��,�L���s,3401,�ق���񂻂�,31800,,,4826,497,93.5,96.1
2012,1,24,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1520,378,,
2012,1,24,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1383,596,,
2012,1,24,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,825,587,,
2012,1,24,��,�L���s,3401,�˂�,31900,,,16735,362,121.6,85.8
2012,1,24,��,�L���s,3401,�˂�,31900,���@��,031,6215,328,,
2012,1,24,��,�L���s,3401,�˂�,31900,�L�@��,034,2764,617,,
2012,1,24,��,�L���s,3401,�˂�,31900,��@��,044,2523,332,,
2012,1,24,��,�L���s,3401,�ӂ�,32300,,,506,285,66.8,112.2
2012,1,24,��,�L���s,3401,�ӂ�,32300,���@��,040,294,270,,
2012,1,24,��,�L���s,3401,�ӂ�,32300,���@�m,023,212,306,,
2012,1,24,��,�L���s,3401,����,32400,,,8,919,100.0,116.6
2012,1,24,��,�L���s,3401,����,32400,�ȁ@��,009,8,919,,
2012,1,24,��,�L���s,3401,�݂�,32500,,,309,790,103.7,103.9
2012,1,24,��,�L���s,3401,�݂�,32500,��@��,044,238,765,,
2012,1,24,��,�L���s,3401,�݂�,32500,���@��,040,68,812,,
2012,1,24,��,�L���s,3401,����񂬂�,32600,,,1164,821,154.4,87.7
2012,1,24,��,�L���s,3401,����񂬂�,32600,�L�@��,034,1059,838,,
2012,1,24,��,�L���s,3401,�ɂ�,32800,,,1520,962,99.2,105.9
2012,1,24,��,�L���s,3401,�ɂ�,32800,���@�m,039,1185,967,,
2012,1,24,��,�L���s,3401,�ɂ�,32800,��@��,044,250,987,,
2012,1,24,��,�L���s,3401,�Z�����[,32900,,,1187,254,76.7,117.1
2012,1,24,��,�L���s,3401,�Z�����[,32900,���@��,040,700,234,,
2012,1,24,��,�L���s,3401,�Z�����[,32900,���@��,042,380,212,,
2012,1,24,��,�L���s,3401,�A�X�p���K�X,33100,,,243,790,35.6,80.0
2012,1,24,��,�L���s,3401,�@�@�����A��,33101,,,243,790,40.7,101.9
2012,1,24,��,�L���s,3401,�J���t�����[,33200,,,903,327,84.9,140.9
2012,1,24,��,�L���s,3401,�J���t�����[,33200,���@��,036,424,466,,
2012,1,24,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,306,218,,
2012,1,24,��,�L���s,3401,�u���b�R���[,33300,,,11467,412,173.5,82.2
2012,1,24,��,�L���s,3401,�u���b�R���[,33300,���@��,040,4040,399,,
2012,1,24,��,�L���s,3401,�u���b�R���[,33300,���@��,042,2178,391,,
2012,1,24,��,�L���s,3401,�u���b�R���[,33300,�R�@��,035,1703,355,,
2012,1,24,��,�L���s,3401,�@�@�����A��,33301,,,840,289,123.5,83.8
2012,1,24,��,�L���s,3401,���^�X,33400,,,16685,341,138.1,94.7
2012,1,24,��,�L���s,3401,���^�X,33400,���@��,037,7500,295,,
2012,1,24,��,�L���s,3401,���^�X,33400,���@��,040,4991,484,,
2012,1,24,��,�L���s,3401,���^�X,33400,���@��,042,2850,224,,
2012,1,24,��,�L���s,3401,�p�Z��,33600,,,117,1073,64.6,101.8
2012,1,24,��,�L���s,3401,�p�Z��,33600,�L�@��,034,46,951,,
2012,1,24,��,�L���s,3401,�p�Z��,33600,���@��,036,35,975,,
2012,1,24,��,�L���s,3401,�p�Z��,33600,���@��,040,26,1014,,
2012,1,24,��,�L���s,3401,���イ��,34100,,,16778,587,86.8,101.0
2012,1,24,��,�L���s,3401,���イ��,34100,�{�@��,045,8055,594,,
2012,1,24,��,�L���s,3401,���イ��,34100,���@��,041,3633,600,,
2012,1,24,��,�L���s,3401,���イ��,34100,�F�@�{,043,1870,603,,
2012,1,24,��,�L���s,3401,���ڂ���,34200,,,7854,137,71.3,117.1
2012,1,24,��,�L���s,3401,���ڂ���,34200,���@�Q,038,880,331,,
2012,1,24,��,�L���s,3401,���ڂ���,34200,�{�@��,045,104,475,,
2012,1,24,��,�L���s,3401,�@�@�����A��,34201,,,6870,107,63.4,97.3
2012,1,24,��,�L���s,3401,�Ȃ�,34300,,,4722,457,345.7,96.2
2012,1,24,��,�L���s,3401,�Ȃ�,34300,���@��,041,1938,431,,
2012,1,24,��,�L���s,3401,�Ȃ�,34300,���@��,040,1486,499,,
2012,1,24,��,�L���s,3401,�Ȃ�,34300,���@��,042,688,459,,
2012,1,24,��,�L���s,3401,�g�}�g,34400,,,8477,392,82.9,115.6
2012,1,24,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2360,381,,
2012,1,24,��,�L���s,3401,�g�}�g,34400,���@��,042,2165,389,,
2012,1,24,��,�L���s,3401,�g�}�g,34400,���@��,041,2010,378,,
2012,1,24,��,�L���s,3401,�~�j�g�}�g,34450,,,3413,677,109.1,95.1
2012,1,24,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1596,623,,
2012,1,24,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1113,740,,
2012,1,24,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,704,698,,
2012,1,24,��,�L���s,3401,�s�[�}��,34500,,,3905,702,83.7,105.6
2012,1,24,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2137,693,,
2012,1,24,��,�L���s,3401,�s�[�}��,34500,���@�m,039,663,743,,
2012,1,24,��,�L���s,3401,�s�[�}��,34500,������,046,523,711,,
2012,1,24,��,�L���s,3401,�����Ƃ�,34600,,,108,1482,77.1,101.3
2012,1,24,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,108,1482,,
2012,1,24,��,�L���s,3401,���₢�񂰂�,35100,,,250,1155,140.4,95.1
2012,1,24,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,134,1368,,
2012,1,24,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,60,737,,
2012,1,24,��,�L���s,3401,���₢�񂰂�,35100,������,046,48,1162,,
2012,1,24,��,�L���s,3401,���₦��ǂ�,35200,,,603,1122,125.4,98.2
2012,1,24,��,�L���s,3401,���₦��ǂ�,35200,������,046,396,1020,,
2012,1,24,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,123,1521,,
2012,1,24,��,�L���s,3401,�@�@�����A��,35201,,,12,840,27.3,118.1
2012,1,24,��,�L���s,3401,������ǂ�,35300,,,234,744,137.6,101.1
2012,1,24,��,�L���s,3401,������ǂ�,35300,������,046,234,744,,
2012,1,24,��,�L���s,3401,����܂�,35400,,,190,579,93.1,90.6
2012,1,24,��,�L���s,3401,����܂�,35400,������,046,190,579,,
2012,1,24,��,�L���s,3401,���񂵂�,36100,,,7176,220,94.0,100.5
2012,1,24,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2765,180,,
2012,1,24,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2480,207,,
2012,1,24,��,�L���s,3401,���񂵂�,36100,���@��,036,712,386,,
2012,1,24,��,�L���s,3401,�΂ꂢ����,36200,,,19156,100,57.6,102.0
2012,1,24,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,12750,80,,
2012,1,24,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,4156,141,,
2012,1,24,��,�L���s,3401,���Ƃ���,36300,,,3430,199,66.3,90.9
2012,1,24,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1720,171,,
2012,1,24,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1660,229,,
2012,1,24,��,�L���s,3401,��܂̂���,36500,,,770,384,6.2,112.3
2012,1,24,��,�L���s,3401,��܂̂���,36500,�k�C��,001,500,334,,
2012,1,24,��,�L���s,3401,��܂̂���,36500,���@��,031,270,477,,
2012,1,24,��,�L���s,3401,���܂˂�,36610,,,34355,88,93.7,97.8
2012,1,24,��,�L���s,3401,���܂˂�,36610,�k�C��,001,31010,90,,
2012,1,24,��,�L���s,3401,�@�@�����A��,36620,,,3275,67,120.4,83.8
2012,1,24,��,�L���s,3401,�ɂ�ɂ�,36700,,,385,325,145.3,85.3
2012,1,24,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,39,1413,,
2012,1,24,��,�L���s,3401,�@�@�����A��,36701,,,346,202,144.2,85.6
2012,1,24,��,�L���s,3401,���傤��,37200,,,771,549,64.7,101.7
2012,1,24,��,�L���s,3401,���傤��,37200,���@�m,039,532,659,,
2012,1,24,��,�L���s,3401,���傤��,37200,���@��,041,45,210,,
2012,1,24,��,�L���s,3401,���傤��,37200,�{�@��,045,6,1820,,
2012,1,24,��,�L���s,3401,�@�@�����A��,37201,,,188,277,138.2,102.6
2012,1,24,��,�L���s,3401,����������,38100,,,2570,905,87.4,99.5
2012,1,24,��,�L���s,3401,����������,38100,���@��,042,1081,855,,
2012,1,24,��,�L���s,3401,����������,38100,���@��,032,646,1099,,
2012,1,24,��,�L���s,3401,����������,38100,�L�@��,034,259,1037,,
2012,1,24,��,�L���s,3401,�@�@�����A��,38101,,,139,384,103.0,102.1
2012,1,24,��,�L���s,3401,�Ȃ߂�,38300,,,839,512,113.8,107.8
2012,1,24,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,785,510,,
2012,1,24,��,�L���s,3401,���̂�����,38400,,,9678,363,80.8,103.1
2012,1,24,��,�L���s,3401,���̂�����,38400,���@��,020,4938,365,,
2012,1,24,��,�L���s,3401,���̂�����,38400,��@��,044,2650,351,,
2012,1,24,��,�L���s,3401,���̂�����,38400,���@��,040,830,347,,
2012,1,24,��,�L���s,3401,���߂�,38500,,,3744,525,94.6,103.3
2012,1,24,��,�L���s,3401,���߂�,38500,���@��,020,2909,546,,
2012,1,24,��,�L���s,3401,���߂�,38500,���@��,040,600,368,,
2012,1,24,��,�L���s,3401,���̑��̖��,39000,,,4544,805,105.1,101.8
2012,1,24,��,�L���s,3401,�A����،v,39100,,,14876,155,77.5,91.2
2012,1,24,��,�L���s,3401,���̗A�����,39200,,,2963,245,77.6,95.7
