�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�_�ˎs,2801,��ؑ���,30000,,,411490,219,112.8,99.5
2016,6,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,149666,122,,
2016,6,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,76253,196,,
2016,6,23,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,35748,144,,
2016,6,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,19006,254,,
2016,6,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,17682,398,,
2016,6,23,��,�_�ˎs,2801,��ؑ���,30000,���@�m,039,15279,369,,
2016,6,23,��,�_�ˎs,2801,��ؑ���,30000,������,046,12706,166,,
2016,6,23,��,�_�ˎs,2801,��������,30100,,,8032,106,49.9,99.1
2016,6,23,��,�_�ˎs,2801,��������,30100,�@�X,002,4800,106,,
2016,6,23,��,�_�ˎs,2801,��������,30100,�k�C��,001,1500,126,,
2016,6,23,��,�_�ˎs,2801,��������,30100,���@��,028,1485,52,,
2016,6,23,��,�_�ˎs,2801,����,30200,,,150,216,100.0,100.0
2016,6,23,��,�_�ˎs,2801,����,30200,�@�X,002,150,216,,
2016,6,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10400,139,84.8,104.5
2016,6,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,5390,160,,
2016,6,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@��,008,4310,127,,
2016,6,23,��,�_�ˎs,2801,���ڂ�,30400,,,619,260,37.4,136.8
2016,6,23,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,320,233,,
2016,6,23,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,250,188,,
2016,6,23,��,�_�ˎs,2801,��񂱂�,30600,,,587,1261,111.2,98.2
2016,6,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,587,1261,,
2016,6,23,��,�_�ˎs,2801,�͂�����,31100,,,45970,62,130.2,93.9
2016,6,23,��,�_�ˎs,2801,�͂�����,31100,���@��,020,45970,62,,
2016,6,23,��,�_�ˎs,2801,�݂���,31300,,,1177,513,69.4,111.3
2016,6,23,��,�_�ˎs,2801,�݂���,31300,���@��,028,819,573,,
2016,6,23,��,�_�ˎs,2801,�݂���,31300,���@��,040,226,375,,
2016,6,23,��,�_�ˎs,2801,���܂�,31500,,,5179,303,114.4,114.8
2016,6,23,��,�_�ˎs,2801,���܂�,31500,���@��,040,3280,307,,
2016,6,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,1779,297,,
2016,6,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,48,330,60.0,43.3
2016,6,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2601,297,130.4,90.8
2016,6,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1279,251,,
2016,6,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,756,341,,
2016,6,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,506,347,,
2016,6,23,��,�_�ˎs,2801,�L���x�c,31700,,,89253,108,120.7,96.4
2016,6,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,36870,123,,
2016,6,23,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,25390,113,,
2016,6,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,15193,87,,
2016,6,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2792,622,107.9,92.0
2016,6,23,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1656,662,,
2016,6,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,518,679,,
2016,6,23,��,�_�ˎs,2801,�ق���񂻂�,31800,�Á@��,022,518,416,,
2016,6,23,��,�_�ˎs,2801,�˂�,31900,,,8620,416,124.7,92.9
2016,6,23,��,�_�ˎs,2801,�˂�,31900,���@��,037,3110,284,,
2016,6,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,1200,507,,
2016,6,23,��,�_�ˎs,2801,�˂�,31900,��@��,008,1005,499,,
2016,6,23,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,935,303,,
2016,6,23,��,�_�ˎs,2801,�˂�,31900,���@�R,033,420,504,,
2016,6,23,��,�_�ˎs,2801,�ӂ�,32300,,,72,270,163.6,100.0
2016,6,23,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,72,270,,
2016,6,23,��,�_�ˎs,2801,����,32400,,,8,972,�|,�|
2016,6,23,��,�_�ˎs,2801,����,32400,��@��,008,8,972,,
2016,6,23,��,�_�ˎs,2801,�݂�,32500,,,548,365,99.1,92.9
2016,6,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,208,218,,
2016,6,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,130,561,,
2016,6,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,358,,
2016,6,23,��,�_�ˎs,2801,����񂬂�,32600,,,220,865,80.6,93.6
2016,6,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,160,1021,,
2016,6,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,60,450,,
2016,6,23,��,�_�ˎs,2801,�ɂ�,32800,,,1433,453,127.6,96.8
2016,6,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,940,468,,
2016,6,23,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,490,410,,
2016,6,23,��,�_�ˎs,2801,�Z�����[,32900,,,1191,277,97.1,94.9
2016,6,23,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1140,280,,
2016,6,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2279,1261,197.7,94.0
2016,6,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,659,1193,,
2016,6,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,600,1224,,
2016,6,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,502,1262,,
2016,6,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,468,1393,,
2016,6,23,��,�_�ˎs,2801,�J���t�����[,33200,,,78,433,38.2,112.2
2016,6,23,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,78,433,,
2016,6,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,3481,573,130.8,102.1
2016,6,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2943,605,,
2016,6,23,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,486,133.3,100.0
2016,6,23,��,�_�ˎs,2801,���^�X,33400,,,55430,118,178.7,88.1
2016,6,23,��,�_�ˎs,2801,���^�X,33400,���@��,020,55318,117,,
2016,6,23,��,�_�ˎs,2801,�p�Z��,33600,,,88,1463,88.0,111.0
2016,6,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,60,1611,,
2016,6,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,23,1028,,
2016,6,23,��,�_�ˎs,2801,���イ��,34100,,,20135,257,114.7,100.4
2016,6,23,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,11290,256,,
2016,6,23,��,�_�ˎs,2801,���イ��,34100,���@��,037,3225,215,,
2016,6,23,��,�_�ˎs,2801,���イ��,34100,���@��,036,1640,253,,
2016,6,23,��,�_�ˎs,2801,���ڂ���,34200,,,3705,192,63.6,100.0
2016,6,23,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,705,357,,
2016,6,23,��,�_�ˎs,2801,���ڂ���,34200,���@��,037,20,243,,
2016,6,23,��,�_�ˎs,2801,�@�@�����A��,34201,,,2980,152,111.6,119.7
2016,6,23,��,�_�ˎs,2801,�Ȃ�,34300,,,22571,282,184.3,102.9
2016,6,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,11116,251,,
2016,6,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,6094,266,,
2016,6,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,2098,374,,
2016,6,23,��,�_�ˎs,2801,�g�}�g,34400,,,21352,303,122.1,94.7
2016,6,23,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7290,283,,
2016,6,23,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,5911,293,,
2016,6,23,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,3695,341,,
2016,6,23,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3530,298,,
2016,6,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4091,600,151.7,113.2
2016,6,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2067,561,,
2016,6,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,917,543,,
2016,6,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,755,708,,
2016,6,23,��,�_�ˎs,2801,�s�[�}��,34500,,,7473,380,98.2,104.7
2016,6,23,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,4005,431,,
2016,6,23,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1239,202,,
2016,6,23,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,1008,311,,
2016,6,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,794,852,126.2,87.9
2016,6,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,303,1179,,
2016,6,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,300,458,,
2016,6,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,120,1098,,
2016,6,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,8754,233,103.0,97.9
2016,6,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,4295,227,,
2016,6,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,1500,230,,
2016,6,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1000,210,,
2016,6,23,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,779,325,,
2016,6,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,437,799,88.6,90.4
2016,6,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,276,757,,
2016,6,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,44,1102,,
2016,6,23,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,40,500,,
2016,6,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,153,1712,105.5,84.4
2016,6,23,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,60,1656,,
2016,6,23,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,021,60,1512,,
2016,6,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,27,2360,,
2016,6,23,��,�_�ˎs,2801,����܂�,35400,,,484,428,117.5,82.6
2016,6,23,��,�_�ˎs,2801,����܂�,35400,�@�X,002,484,428,,
2016,6,23,��,�_�ˎs,2801,�����܂�,35500,,,720,616,64.4,91.9
2016,6,23,��,�_�ˎs,2801,�����܂�,35500,��@��,021,720,616,,
2016,6,23,��,�_�ˎs,2801,���񂵂�,36100,,,6892,303,73.0,108.2
2016,6,23,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2895,243,,
2016,6,23,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1500,491,,
2016,6,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1215,193,,
2016,6,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14470,201,104.8,117.5
2016,6,23,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,13000,206,,
2016,6,23,��,�_�ˎs,2801,���Ƃ���,36300,,,690,463,176.9,141.2
2016,6,23,��,�_�ˎs,2801,���Ƃ���,36300,������,046,590,515,,
2016,6,23,��,�_�ˎs,2801,���܂˂�,36610,,,38700,162,90.0,122.7
2016,6,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,37260,162,,
2016,6,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,1360,125,850.0,100.0
2016,6,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,415,1903,461.1,406.6
2016,6,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,370,2045,,
2016,6,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,40,683,44.4,145.9
2016,6,23,��,�_�ˎs,2801,���傤��,37200,,,2785,836,109.8,101.8
2016,6,23,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,2040,899,,
2016,6,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,440,840,,
2016,6,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,227,253,97.4,86.1
2016,6,23,��,�_�ˎs,2801,����������,38100,,,3382,901,153.2,92.1
2016,6,23,��,�_�ˎs,2801,����������,38100,���@��,036,2279,821,,
2016,6,23,��,�_�ˎs,2801,����������,38100,���@��,028,1103,1066,,
2016,6,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1010,397,226.5,90.4
2016,6,23,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,670,369,,
2016,6,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,452,,
2016,6,23,��,�_�ˎs,2801,���̂�����,38400,,,1583,230,65.9,94.7
2016,6,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1583,230,,
2016,6,23,��,�_�ˎs,2801,���߂�,38500,,,2415,327,112.5,97.9
2016,6,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,2269,322,,
2016,6,23,��,�_�ˎs,2801,���̑��̖��,39000,,,8228,705,102.2,106.2
2016,6,23,��,�_�ˎs,2801,�A����،v,39100,,,5604,204,111.8,101.5
2016,6,23,��,�_�ˎs,2801,���̗A�����,39200,,,957,435,52.3,152.1
