�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,���l�s,1401,��ؑ���,30000,,,1440800,252,132.6,95.1
2016,4,21,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,237955,150,,
2016,4,21,��,���l�s,1401,��ؑ���,30000,��@��,008,159294,238,,
2016,4,21,��,���l�s,1401,��ؑ���,30000,���@��,041,147928,116,,
2016,4,21,��,���l�s,1401,��ؑ���,30000,��@�t,012,131640,224,,
2016,4,21,��,���l�s,1401,��ؑ���,30000,�k�C��,001,102063,173,,
2016,4,21,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,86343,393,,
2016,4,21,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,75111,314,,
2016,4,21,��,���l�s,1401,��������,30100,,,89107,100,87.1,91.7
2016,4,21,��,���l�s,1401,��������,30100,��@�t,012,59465,103,,
2016,4,21,��,���l�s,1401,��������,30100,��@��,008,13970,102,,
2016,4,21,��,���l�s,1401,����,30200,,,13343,153,107.1,95.0
2016,4,21,��,���l�s,1401,����,30200,��@�t,012,6095,186,,
2016,4,21,��,���l�s,1401,����,30200,��@��,011,3846,121,,
2016,4,21,��,���l�s,1401,����,30200,��@��,008,1230,113,,
2016,4,21,��,���l�s,1401,�ɂ񂶂�,30300,,,57655,188,136.7,113.9
2016,4,21,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,51480,193,,
2016,4,21,��,���l�s,1401,���ڂ�,30400,,,9393,279,144.1,63.4
2016,4,21,��,���l�s,1401,���ڂ�,30400,�H�@�c,005,4000,116,,
2016,4,21,��,���l�s,1401,���ڂ�,30400,�@�X,002,3479,332,,
2016,4,21,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1360,511,,
2016,4,21,��,���l�s,1401,�����̂�,30500,,,19222,196,142.4,81.7
2016,4,21,��,���l�s,1401,�����̂�,30500,���@��,040,12286,176,,
2016,4,21,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,2641,213,,
2016,4,21,��,���l�s,1401,�����̂�,30500,�΁@��,017,1680,264,,
2016,4,21,��,���l�s,1401,��񂱂�,30600,,,3135,748,84.9,91.4
2016,4,21,��,���l�s,1401,��񂱂�,30600,��@��,008,3135,748,,
2016,4,21,��,���l�s,1401,�͂�����,31100,,,41527,103,83.9,102.0
2016,4,21,��,���l�s,1401,�͂�����,31100,��@��,008,41527,103,,
2016,4,21,��,���l�s,1401,�݂���,31300,,,7195,271,105.8,108.4
2016,4,21,��,���l�s,1401,�݂���,31300,��@��,008,6275,262,,
2016,4,21,��,���l�s,1401,���܂�,31500,,,17896,295,110.4,100.3
2016,4,21,��,���l�s,1401,���܂�,31500,��@��,008,8059,288,,
2016,4,21,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3448,308,,
2016,4,21,��,���l�s,1401,���܂�,31500,��@��,011,3093,316,,
2016,4,21,��,���l�s,1401,���̑��̍ؗ�,31550,,,430,356,104.1,93.9
2016,4,21,��,���l�s,1401,���񂰂񂳂�,31560,,,6594,272,121.7,98.6
2016,4,21,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5926,271,,
2016,4,21,��,���l�s,1401,�L���x�c,31700,,,250531,124,127.6,97.6
2016,4,21,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,194356,129,,
2016,4,21,��,���l�s,1401,�L���x�c,31700,���@�m,023,31235,112,,
2016,4,21,��,���l�s,1401,�ق���񂻂�,31800,,,29808,553,141.3,105.1
2016,4,21,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13399,571,,
2016,4,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7039,598,,
2016,4,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4977,479,,
2016,4,21,��,���l�s,1401,�˂�,31900,,,33809,430,95.2,97.3
2016,4,21,��,���l�s,1401,�˂�,31900,��@�t,012,20591,391,,
2016,4,21,��,���l�s,1401,�˂�,31900,��@��,011,2578,484,,
2016,4,21,��,���l�s,1401,�˂�,31900,��@��,008,2298,443,,
2016,4,21,��,���l�s,1401,�˂�,31900,�Q�@�n,010,1880,408,,
2016,4,21,��,���l�s,1401,�ӂ�,32300,,,3726,383,134.1,96.2
2016,4,21,��,���l�s,1401,�ӂ�,32300,���@�m,023,2044,330,,
2016,4,21,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1120,336,,
2016,4,21,��,���l�s,1401,����,32400,,,1174,505,192.5,94.9
2016,4,21,��,���l�s,1401,����,32400,�ȁ@��,009,648,526,,
2016,4,21,��,���l�s,1401,����,32400,�Q�@�n,010,496,474,,
2016,4,21,��,���l�s,1401,�݂�,32500,,,2234,300,98.3,100.3
2016,4,21,��,���l�s,1401,�݂�,32500,��@��,008,848,376,,
2016,4,21,��,���l�s,1401,�݂�,32500,��@�t,012,830,183,,
2016,4,21,��,���l�s,1401,�݂�,32500,��@��,011,180,330,,
2016,4,21,��,���l�s,1401,����񂬂�,32600,,,1366,630,109.3,92.9
2016,4,21,��,���l�s,1401,����񂬂�,32600,��@�t,012,462,738,,
2016,4,21,��,���l�s,1401,����񂬂�,32600,��@��,008,387,495,,
2016,4,21,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,342,724,,
2016,4,21,��,���l�s,1401,�ɂ�,32800,,,10310,490,136.2,98.6
2016,4,21,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4594,539,,
2016,4,21,��,���l�s,1401,�ɂ�,32800,���@�m,039,2225,500,,
2016,4,21,��,���l�s,1401,�ɂ�,32800,��@��,008,1852,411,,
2016,4,21,��,���l�s,1401,�Z�����[,32900,,,8399,298,83.9,98.7
2016,4,21,��,���l�s,1401,�Z�����[,32900,���@��,040,4500,302,,
2016,4,21,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2700,300,,
2016,4,21,��,���l�s,1401,�A�X�p���K�X,33100,,,4224,1514,116.2,106.1
2016,4,21,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,1496,1550,,
2016,4,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,920,1705,,
2016,4,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,311,1509,,
2016,4,21,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,268,1801,,
2016,4,21,��,���l�s,1401,�A�X�p���K�X,33100,���@�s,026,150,1836,,
2016,4,21,��,���l�s,1401,�@�@�����A��,33101,,,683,958,78.4,102.8
2016,4,21,��,���l�s,1401,�J���t�����[,33200,,,2260,277,111.4,93.6
2016,4,21,��,���l�s,1401,�J���t�����[,33200,��@��,008,1974,272,,
2016,4,21,��,���l�s,1401,�u���b�R���[,33300,,,18008,534,100.9,91.8
2016,4,21,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5286,604,,
2016,4,21,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4464,552,,
2016,4,21,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3360,500,,
2016,4,21,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,2166,565,,
2016,4,21,��,���l�s,1401,�@�@�����A��,33301,,,1018,405,150.1,101.3
2016,4,21,��,���l�s,1401,���^�X,33400,,,77439,200,120.3,86.2
2016,4,21,��,���l�s,1401,���^�X,33400,��@��,008,39590,189,,
2016,4,21,��,���l�s,1401,���^�X,33400,���@��,028,10400,195,,
2016,4,21,��,���l�s,1401,���^�X,33400,�Q�@�n,010,9820,130,,
2016,4,21,��,���l�s,1401,���^�X,33400,�_�ސ�,014,6406,249,,
2016,4,21,��,���l�s,1401,�p�Z��,33600,,,793,605,94.6,102.0
2016,4,21,��,���l�s,1401,�p�Z��,33600,��@��,008,404,480,,
2016,4,21,��,���l�s,1401,�p�Z��,33600,��@�t,012,187,604,,
2016,4,21,��,���l�s,1401,�p�Z��,33600,���@��,037,137,671,,
2016,4,21,��,���l�s,1401,���イ��,34100,,,94154,248,155.1,89.9
2016,4,21,��,���l�s,1401,���イ��,34100,�Q�@�n,010,24370,258,,
2016,4,21,��,���l�s,1401,���イ��,34100,�{�@��,045,19115,235,,
2016,4,21,��,���l�s,1401,���イ��,34100,���@�m,039,13533,251,,
2016,4,21,��,���l�s,1401,���イ��,34100,��@��,011,10335,234,,
2016,4,21,��,���l�s,1401,���イ��,34100,�_�ސ�,014,7971,251,,
2016,4,21,��,���l�s,1401,���ڂ���,34200,,,30615,149,113.8,101.4
2016,4,21,��,���l�s,1401,���ڂ���,34200,���@��,047,1662,545,,
2016,4,21,��,���l�s,1401,���ڂ���,34200,�{�@��,045,836,684,,
2016,4,21,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,510,669,,
2016,4,21,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,116,485,,
2016,4,21,��,���l�s,1401,���ڂ���,34200,��@�t,012,55,941,,
2016,4,21,��,���l�s,1401,�@�@�����A��,34201,,,27410,95,112.8,96.9
2016,4,21,��,���l�s,1401,�Ȃ�,34300,,,47343,368,149.4,93.9
2016,4,21,��,���l�s,1401,�Ȃ�,34300,���@�m,039,23500,343,,
2016,4,21,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,9600,322,,
2016,4,21,��,���l�s,1401,�Ȃ�,34300,���@��,040,7790,452,,
2016,4,21,��,���l�s,1401,�g�}�g,34400,,,113873,354,194.0,94.1
2016,4,21,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,61338,351,,
2016,4,21,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,13962,333,,
2016,4,21,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,10130,351,,
2016,4,21,��,���l�s,1401,�g�}�g,34400,��@�t,012,9965,354,,
2016,4,21,��,���l�s,1401,�~�j�g�}�g,34450,,,23372,697,148.8,92.2
2016,4,21,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8850,593,,
2016,4,21,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3745,816,,
2016,4,21,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3132,673,,
2016,4,21,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,2275,712,,
2016,4,21,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1740,712,,
2016,4,21,��,���l�s,1401,�s�[�}��,34500,,,26938,447,132.0,99.6
2016,4,21,��,���l�s,1401,�s�[�}��,34500,��@��,008,10350,479,,
2016,4,21,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5841,411,,
2016,4,21,��,���l�s,1401,�s�[�}��,34500,������,046,4803,378,,
2016,4,21,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2042,426,,
2016,4,21,��,���l�s,1401,�����Ƃ�,34600,,,428,1704,113.2,104.6
2016,4,21,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,403,1716,,
2016,4,21,��,���l�s,1401,���₢�񂰂�,35100,,,4581,1020,210.0,96.0
2016,4,21,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,4103,1003,,
2016,4,21,��,���l�s,1401,���₦��ǂ�,35200,,,3077,1222,126.2,97.6
2016,4,21,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,640,1438,,
2016,4,21,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,420,1170,,
2016,4,21,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,411,1483,,
2016,4,21,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,393,1233,,
2016,4,21,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,248,947,,
2016,4,21,��,���l�s,1401,�@�@�����A��,35201,,,544,798,143.9,107.3
2016,4,21,��,���l�s,1401,������ǂ�,35300,,,695,1028,114.5,98.4
2016,4,21,��,���l�s,1401,������ǂ�,35300,������,046,695,1028,,
2016,4,21,��,���l�s,1401,����܂�,35400,,,6320,588,73.1,111.6
2016,4,21,��,���l�s,1401,����܂�,35400,������,046,3846,539,,
2016,4,21,��,���l�s,1401,����܂�,35400,���@��,042,2268,668,,
2016,4,21,��,���l�s,1401,�����܂�,35500,,,325,849,117.8,105.9
2016,4,21,��,���l�s,1401,�����܂�,35500,�Á@��,022,60,2066,,
2016,4,21,��,���l�s,1401,���񂵂�,36100,,,15041,237,90.8,119.7
2016,4,21,��,���l�s,1401,���񂵂�,36100,��@�t,012,9035,224,,
2016,4,21,��,���l�s,1401,���񂵂�,36100,��@��,008,4361,202,,
2016,4,21,��,���l�s,1401,�΂ꂢ����,36200,,,59987,243,172.7,101.3
2016,4,21,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,32977,219,,
2016,4,21,��,���l�s,1401,�΂ꂢ����,36200,������,046,26410,273,,
2016,4,21,��,���l�s,1401,���Ƃ���,36300,,,2825,269,76.1,94.7
2016,4,21,��,���l�s,1401,���Ƃ���,36300,��@��,011,1494,262,,
2016,4,21,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1008,244,,
2016,4,21,��,���l�s,1401,��܂̂���,36500,,,22428,409,482.5,65.0
2016,4,21,��,���l�s,1401,��܂̂���,36500,�k�C��,001,15100,384,,
2016,4,21,��,���l�s,1401,��܂̂���,36500,�@�X,002,6368,428,,
2016,4,21,��,���l�s,1401,���܂˂�,36610,,,205026,92,203.0,97.9
2016,4,21,��,���l�s,1401,���܂˂�,36610,���@��,041,143120,95,,
2016,4,21,��,���l�s,1401,���܂˂�,36610,�k�C��,001,50981,80,,
2016,4,21,��,���l�s,1401,�@�@�����A��,36620,,,3060,143,81.9,99.3
2016,4,21,��,���l�s,1401,�ɂ�ɂ�,36700,,,2337,605,121.3,73.5
2016,4,21,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,272,2213,,
2016,4,21,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,196,903,,
2016,4,21,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,30,1620,,
2016,4,21,��,���l�s,1401,�@�@�����A��,36701,,,1839,318,147.2,85.9
2016,4,21,��,���l�s,1401,���傤��,37200,,,4679,826,91.4,103.1
2016,4,21,��,���l�s,1401,���傤��,37200,���@�m,039,2587,996,,
2016,4,21,��,���l�s,1401,���傤��,37200,�Á@��,022,480,1005,,
2016,4,21,��,���l�s,1401,���傤��,37200,������,046,252,680,,
2016,4,21,��,���l�s,1401,���傤��,37200,�F�@�{,043,203,819,,
2016,4,21,��,���l�s,1401,���傤��,37200,��@�t,012,55,800,,
2016,4,21,��,���l�s,1401,�@�@�����A��,37201,,,945,315,76.3,98.1
2016,4,21,��,���l�s,1401,����������,38100,,,7412,976,120.2,97.4
2016,4,21,��,���l�s,1401,����������,38100,��@��,003,2941,824,,
2016,4,21,��,���l�s,1401,����������,38100,�H�@�c,005,2599,1173,,
2016,4,21,��,���l�s,1401,����������,38100,�R�@�`,006,370,1271,,
2016,4,21,��,���l�s,1401,����������,38100,���@��,042,359,736,,
2016,4,21,��,���l�s,1401,�@�@�����A��,38101,,,156,552,116.4,96.5
2016,4,21,��,���l�s,1401,�Ȃ߂�,38300,,,3461,405,105.0,102.0
2016,4,21,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1502,377,,
2016,4,21,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,957,439,,
2016,4,21,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,770,411,,
2016,4,21,��,���l�s,1401,���̂�����,38400,,,7602,227,69.0,102.7
2016,4,21,��,���l�s,1401,���̂�����,38400,���@��,020,7230,228,,
2016,4,21,��,���l�s,1401,���߂�,38500,,,8169,333,76.1,104.4
2016,4,21,��,���l�s,1401,���߂�,38500,���@��,020,7140,330,,
2016,4,21,��,���l�s,1401,���̑��̖��,39000,,,40550,490,120.2,81.7
2016,4,21,��,���l�s,1401,�A����،v,39100,,,49736,202,99.6,105.2
2016,4,21,��,���l�s,1401,���̗A�����,39200,,,14082,323,81.2,128.7
