�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,���ꌧ,4701,�ʎ�����,40000,,,34306,247,133.9,100.4
2012,9,28,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,5913,243,,
2012,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16222,307,142.2,97.2
2012,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,5913,243,,
2012,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,3190,391,,
2012,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2535,280,,
2012,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1268,387,,
2012,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,790,298,,
2012,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,750,518,,
2012,9,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,740,253,,
2012,9,28,��,���ꌧ,4701,�݂���,40100,,,4338,180,107.3,126.8
2012,9,28,��,���ꌧ,4701,�݂���,40100,���@��,047,3850,172,,
2012,9,28,��,���ꌧ,4701,���̑��G����,41999,,,1031,227,97.2,88.0
2012,9,28,��,���ꌧ,4701,��񂲌v,42000,,,3550,273,93.9,100.0
2012,9,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2510,281,,
2012,9,28,��,���ꌧ,4701,��񂲌v,42000,���@��,020,740,253,,
2012,9,28,��,���ꌧ,4701,����,42204,,,3550,273,93.9,100.0
2012,9,28,��,���ꌧ,4701,����,42204,�@�X,002,2510,281,,
2012,9,28,��,���ꌧ,4701,����,42204,���@��,020,740,253,,
2012,9,28,��,���ꌧ,4701,���{�Ȃ��v,43000,,,4370,381,929.8,108.9
2012,9,28,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,3190,391,,
2012,9,28,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,1180,354,,
2012,9,28,��,���ꌧ,4701,�L��,43205,,,4180,382,�|,�|
2012,9,28,��,���ꌧ,4701,�L��,43205,���@��,031,3000,393,,
2012,9,28,��,���ꌧ,4701,�L��,43205,���@��,040,1180,354,,
2012,9,28,��,���ꌧ,4701,��\���I,43302,,,190,368,40.4,105.1
2012,9,28,��,���ꌧ,4701,��\���I,43302,���@��,031,190,368,,
2012,9,28,��,���ꌧ,4701,�����v,43500,,,950,468,1583.3,140.5
2012,9,28,��,���ꌧ,4701,�����v,43500,�a�̎R,030,750,518,,
2012,9,28,��,���ꌧ,4701,�����v,43500,�F�@�{,043,200,278,,
2012,9,28,��,���ꌧ,4701,�a����,43751,,,950,468,1583.3,140.5
2012,9,28,��,���ꌧ,4701,�a����,43751,�a�̎R,030,750,518,,
2012,9,28,��,���ꌧ,4701,�a����,43751,�F�@�{,043,200,278,,
2012,9,28,��,���ꌧ,4701,����,44100,,,815,296,�|,�|
2012,9,28,��,���ꌧ,4701,����,44100,���@��,007,790,298,,
2012,9,28,��,���ꌧ,4701,�������v,47000,,,136,694,32.7,175.7
2012,9,28,��,���ꌧ,4701,�������v,47000,�F�@�{,043,96,710,,
2012,9,28,��,���ꌧ,4701,�������v,47000,��@��,008,40,656,,
2012,9,28,��,���ꌧ,4701,����������,47200,,,40,656,13.5,200.0
2012,9,28,��,���ꌧ,4701,����������,47200,��@��,008,40,656,,
2012,9,28,��,���ꌧ,4701,���̑�������,47299,,,96,710,80.0,126.8
2012,9,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1032,528,67.5,60.1
2012,9,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,18084,194,127.2,101.6
2012,9,28,��,���ꌧ,4701,�o�i�i,50100,,,7787,164,106.9,100.0
2012,9,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5510,206,192.0,100.0
2012,9,28,��,���ꌧ,4701,������,50400,,,1111,189,153.2,87.9
2012,9,28,��,���ꌧ,4701,�O���v�t���c,50500,,,1311,136,197.1,97.1
2012,9,28,��,���ꌧ,4701,�I�����W,50600,,,1131,175,71.0,96.7
2012,9,28,��,���ꌧ,4701,�A���L�E�C,50800,,,443,546,127.3,114.0
2012,9,28,��,���ꌧ,4701,�A��������,50850,,,180,203,225.0,91.9
2012,9,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,611,383,93.3,121.6
