�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�����s,3701,��ؑ���,30000,,,272629,158,124.4,98.8
2012,9,3,��,�����s,3701,��ؑ���,30000,�k�C��,001,113859,129,,
2012,9,3,��,�����s,3701,��ؑ���,30000,���@��,020,60364,91,,
2012,9,3,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,31610,73,,
2012,9,3,��,�����s,3701,��ؑ���,30000,���@��,037,28270,291,,
2012,9,3,��,�����s,3701,��ؑ���,30000,���@��,036,8624,341,,
2012,9,3,��,�����s,3701,��ؑ���,30000,���@�m,039,5924,437,,
2012,9,3,��,�����s,3701,��ؑ���,30000,���@�Q,038,2407,330,,
2012,9,3,��,�����s,3701,��������,30100,,,26620,81,114.1,94.2
2012,9,3,��,�����s,3701,��������,30100,�k�C��,001,21370,82,,
2012,9,3,��,�����s,3701,����,30200,,,5,336,83.3,78.3
2012,9,3,��,�����s,3701,����,30200,�@�X,002,5,336,,
2012,9,3,��,�����s,3701,�ɂ񂶂�,30300,,,9790,104,153.2,107.2
2012,9,3,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9130,107,,
2012,9,3,��,�����s,3701,���ڂ�,30400,,,2309,190,229.5,107.3
2012,9,3,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,980,205,,
2012,9,3,��,�����s,3701,���ڂ�,30400,������,046,312,364,,
2012,9,3,��,�����s,3701,���ڂ�,30400,��@��,008,200,198,,
2012,9,3,��,�����s,3701,�����̂�,30500,,,30,189,�|,�|
2012,9,3,��,�����s,3701,�����̂�,30500,������,046,30,189,,
2012,9,3,��,�����s,3701,��񂱂�,30600,,,974,260,105.8,122.6
2012,9,3,��,�����s,3701,��񂱂�,30600,���@��,036,944,252,,
2012,9,3,��,�����s,3701,�͂�����,31100,,,25800,36,109.3,85.7
2012,9,3,��,�����s,3701,�͂�����,31100,���@��,020,24300,37,,
2012,9,3,��,�����s,3701,���܂�,31500,,,1650,373,122.3,113.4
2012,9,3,��,�����s,3701,���܂�,31500,���@��,037,1254,395,,
2012,9,3,��,�����s,3701,���܂�,31500,���@��,036,396,302,,
2012,9,3,��,�����s,3701,���̑��̍ؗ�,31550,,,822,504,99.0,90.8
2012,9,3,��,�����s,3701,���񂰂񂳂�,31560,,,385,326,85.7,130.4
2012,9,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,163,505,,
2012,9,3,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,120,153,,
2012,9,3,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,96,245,,
2012,9,3,��,�����s,3701,�L���x�c,31700,,,23750,39,120.1,118.2
2012,9,3,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,21750,39,,
2012,9,3,��,�����s,3701,�ق���񂻂�,31800,,,792,1190,81.1,118.1
2012,9,3,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,525,1232,,
2012,9,3,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,143,1304,,
2012,9,3,��,�����s,3701,�˂�,31900,,,4393,423,86.7,112.5
2012,9,3,��,�����s,3701,�˂�,31900,���@��,037,1023,508,,
2012,9,3,��,�����s,3701,�˂�,31900,��@��,011,807,237,,
2012,9,3,��,�����s,3701,�˂�,31900,���@��,031,657,326,,
2012,9,3,��,�����s,3701,�݂�,32500,,,181,541,111.0,145.4
2012,9,3,��,�����s,3701,�݂�,32500,���@�m,039,169,575,,
2012,9,3,��,�����s,3701,����񂬂�,32600,,,14,1034,30.4,116.6
2012,9,3,��,�����s,3701,����񂬂�,32600,���@��,037,14,1034,,
2012,9,3,��,�����s,3701,�ɂ�,32800,,,655,303,81.9,115.6
2012,9,3,��,�����s,3701,�ɂ�,32800,���@�m,039,655,303,,
2012,9,3,��,�����s,3701,�Z�����[,32900,,,232,247,45.5,169.2
2012,9,3,��,�����s,3701,�Z�����[,32900,���@��,020,230,238,,
2012,9,3,��,�����s,3701,�A�X�p���K�X,33100,,,531,867,145.5,104.3
2012,9,3,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,529,864,,
2012,9,3,��,�����s,3701,�J���t�����[,33200,,,24,174,200.0,47.3
2012,9,3,��,�����s,3701,�J���t�����[,33200,���@��,020,12,280,,
2012,9,3,��,�����s,3701,�J���t�����[,33200,���@��,036,12,68,,
2012,9,3,��,�����s,3701,�u���b�R���[,33300,,,3951,274,266.1,94.2
2012,9,3,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,1188,271,,
2012,9,3,��,�����s,3701,�@�@�����A��,33301,,,2763,275,211.7,94.8
2012,9,3,��,�����s,3701,���^�X,33400,,,19499,110,155.6,99.1
2012,9,3,��,�����s,3701,���^�X,33400,���@��,020,18860,110,,
2012,9,3,��,�����s,3701,�p�Z��,33600,,,58,998,165.7,117.4
2012,9,3,��,�����s,3701,�p�Z��,33600,���@��,020,35,765,,
2012,9,3,��,�����s,3701,�p�Z��,33600,�k�C��,001,23,1205,,
2012,9,3,��,�����s,3701,���イ��,34100,,,13261,231,131.6,89.2
2012,9,3,��,�����s,3701,���イ��,34100,���@��,037,11579,240,,
2012,9,3,��,�����s,3701,���ڂ���,34200,,,15021,99,104.0,101.0
2012,9,3,��,�����s,3701,���ڂ���,34200,�k�C��,001,14740,95,,
2012,9,3,��,�����s,3701,�Ȃ�,34300,,,7634,182,139.0,104.0
2012,9,3,��,�����s,3701,�Ȃ�,34300,���@��,037,5702,185,,
2012,9,3,��,�����s,3701,�Ȃ�,34300,�Q�@�n,010,1005,160,,
2012,9,3,��,�����s,3701,�g�}�g,34400,,,5744,353,60.6,115.7
2012,9,3,��,�����s,3701,�g�}�g,34400,���@��,037,2032,324,,
2012,9,3,��,�����s,3701,�g�}�g,34400,���@�Q,038,1468,309,,
2012,9,3,��,�����s,3701,�g�}�g,34400,���@��,036,1382,472,,
2012,9,3,��,�����s,3701,�~�j�g�}�g,34450,,,1079,883,117.9,99.9
2012,9,3,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,541,858,,
2012,9,3,��,�����s,3701,�~�j�g�}�g,34450,���@�R,033,180,987,,
2012,9,3,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,124,836,,
2012,9,3,��,�����s,3701,�s�[�}��,34500,,,3396,376,135.9,115.0
2012,9,3,��,�����s,3701,�s�[�}��,34500,���@�m,039,684,263,,
2012,9,3,��,�����s,3701,�s�[�}��,34500,���@�Q,038,540,260,,
2012,9,3,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,270,209,,
2012,9,3,��,�����s,3701,�����Ƃ�,34600,,,148,877,91.4,100.5
2012,9,3,��,�����s,3701,�����Ƃ�,34600,���@�m,039,146,869,,
2012,9,3,��,�����s,3701,�X�C�g�R�[��,34700,,,4590,215,92.4,86.3
2012,9,3,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,2830,256,,
2012,9,3,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,1760,149,,
2012,9,3,��,�����s,3701,���₢�񂰂�,35100,,,680,437,105.4,99.3
2012,9,3,��,�����s,3701,���₢�񂰂�,35100,���@��,037,612,359,,
2012,9,3,��,�����s,3701,���₦��ǂ�,35200,,,131,714,152.3,90.3
2012,9,3,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,49,1382,,
2012,9,3,��,�����s,3701,�@�@�����A��,35201,,,82,315,205.0,92.4
2012,9,3,��,�����s,3701,�����܂�,35500,,,365,591,184.3,169.8
2012,9,3,��,�����s,3701,�����܂�,35500,�R�@�`,006,122,781,,
2012,9,3,��,�����s,3701,�����܂�,35500,�H�@�c,005,115,660,,
2012,9,3,��,�����s,3701,�����܂�,35500,���@��,037,72,300,,
2012,9,3,��,�����s,3701,���񂵂�,36100,,,4490,163,104.7,110.1
2012,9,3,��,�����s,3701,���񂵂�,36100,���@��,036,4100,167,,
2012,9,3,��,�����s,3701,�΂ꂢ����,36200,,,25195,88,108.3,83.8
2012,9,3,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,25160,89,,
2012,9,3,��,�����s,3701,���Ƃ���,36300,,,1572,183,111.6,88.0
2012,9,3,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1442,175,,
2012,9,3,��,�����s,3701,��܂̂���,36500,,,6004,423,632.0,96.4
2012,9,3,��,�����s,3701,��܂̂���,36500,�k�C��,001,5990,422,,
2012,9,3,��,�����s,3701,���܂˂�,36610,,,39420,125,160.4,86.2
2012,9,3,��,�����s,3701,���܂˂�,36610,�k�C��,001,32390,129,,
2012,9,3,��,�����s,3701,�@�@�����A��,36620,,,4555,74,1138.8,75.5
2012,9,3,��,�����s,3701,�ɂ�ɂ�,36700,,,364,761,387.2,390.3
2012,9,3,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,230,1016,,
2012,9,3,��,�����s,3701,�@�@�����A��,36701,,,134,322,273.5,157.1
2012,9,3,��,�����s,3701,���傤��,37200,,,1399,459,147.1,96.2
2012,9,3,��,�����s,3701,���傤��,37200,���@�m,039,867,557,,
2012,9,3,��,�����s,3701,���傤��,37200,���@��,036,80,516,,
2012,9,3,��,�����s,3701,�@�@�����A��,37201,,,452,262,313.9,112.9
2012,9,3,��,�����s,3701,����������,38100,,,610,896,104.6,122.7
2012,9,3,��,�����s,3701,����������,38100,���@��,037,433,905,,
2012,9,3,��,�����s,3701,����������,38100,���@��,036,85,991,,
2012,9,3,��,�����s,3701,�Ȃ߂�,38300,,,307,324,133.5,107.6
2012,9,3,��,�����s,3701,�Ȃ߂�,38300,���@��,020,275,302,,
2012,9,3,��,�����s,3701,���̂�����,38400,,,11102,145,411.9,88.4
2012,9,3,��,�����s,3701,���̂�����,38400,���@��,020,10702,143,,
2012,9,3,��,�����s,3701,���߂�,38500,,,3151,261,87.9,140.3
2012,9,3,��,�����s,3701,���߂�,38500,���@��,020,1633,188,,
2012,9,3,��,�����s,3701,���߂�,38500,���@�m,039,816,220,,
2012,9,3,��,�����s,3701,���߂�,38500,���@��,040,425,401,,
2012,9,3,��,�����s,3701,���̑��̖��,39000,,,4500,594,56.9,149.6
2012,9,3,��,�����s,3701,�A����،v,39100,,,11812,234,253.0,78.3
2012,9,3,��,�����s,3701,���̗A�����,39200,,,3826,388,142.9,114.1
