�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,�����s,4002,�ʎ�����,40000,,,104385,351,42.1,118.6
2012,2,15,��,�����s,4002,�ʎ�����,40000,�@�X,002,13744,357,,
2012,2,15,��,�����s,4002,���Y�ʎ�����,40001,,,65807,465,36.9,130.6
2012,2,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,13744,357,,
2012,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,12499,931,,
2012,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,10459,493,,
2012,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8369,279,,
2012,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,7150,192,,
2012,2,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,4985,380,,
2012,2,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,2130,257,,
2012,2,15,��,�����s,4002,�݂���,40100,,,15860,151,36.3,83.0
2012,2,15,��,�����s,4002,�݂���,40100,���@��,042,6360,96,,
2012,2,15,��,�����s,4002,�݂���,40100,���@��,041,6148,229,,
2012,2,15,��,�����s,4002,�݂���,40100,�F�@�{,043,2100,65,,
2012,2,15,��,�����s,4002,�l�[�u��,41201,,,726,140,163.5,205.9
2012,2,15,��,�����s,4002,�l�[�u��,41201,�a�̎R,030,280,248,,
2012,2,15,��,�����s,4002,�l�[�u��,41201,���@��,040,266,86,,
2012,2,15,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,180,51,,
2012,2,15,��,�����s,4002,�ÂȂ݂���,41253,,,210,49,87.5,76.6
2012,2,15,��,�����s,4002,�ÂȂ݂���,41253,������,046,210,49,,
2012,2,15,��,�����s,4002,���悩��,41301,,,7645,187,57.4,129.9
2012,2,15,��,�����s,4002,���悩��,41301,���@�Q,038,7150,192,,
2012,2,15,��,�����s,4002,�͂�����,41321,,,1637,157,20.2,79.7
2012,2,15,��,�����s,4002,�͂�����,41321,�L�@��,034,1470,155,,
2012,2,15,��,�����s,4002,���̑��G����,41999,,,8648,315,50.4,124.5
2012,2,15,��,�����s,4002,��񂲌v,42000,,,15374,342,24.3,109.3
2012,2,15,��,�����s,4002,��񂲌v,42000,�@�X,002,13244,355,,
2012,2,15,��,�����s,4002,�W���i�S���h,42505,,,3860,382,41.2,104.1
2012,2,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3860,382,,
2012,2,15,��,�����s,4002,����,42515,,,1710,331,11.4,111.4
2012,2,15,��,�����s,4002,����,42515,�@�X,002,1710,331,,
2012,2,15,��,�����s,4002,�ӂ�,42804,,,9734,324,26.9,105.2
2012,2,15,��,�����s,4002,�ӂ�,42804,�@�X,002,7604,343,,
2012,2,15,��,�����s,4002,�ӂ�,42804,���@��,020,2130,257,,
2012,2,15,��,�����s,4002,���̑����,42999,,,70,815,2.6,289.0
2012,2,15,��,�����s,4002,�����v,43500,,,190,420,�|,�|
2012,2,15,��,�����s,4002,�����v,43500,���@��,040,190,420,,
2012,2,15,��,�����s,4002,�Â���,43700,,,190,420,�|,�|
2012,2,15,��,�����s,4002,�Â���,43700,���@��,040,190,420,,
2012,2,15,��,�����s,4002,�т�,43900,,,1,5093,�|,�|
2012,2,15,��,�����s,4002,�т�,43900,���@��,042,1,5093,,
2012,2,15,��,�����s,4002,������,46100,,,10920,1445,77.7,102.3
2012,2,15,��,�����s,4002,������,46100,���@��,040,6579,1498,,
2012,2,15,��,�����s,4002,������,46100,���@��,041,2002,1426,,
2012,2,15,��,�����s,4002,������,46100,���@��,042,1185,1312,,
2012,2,15,��,�����s,4002,�������v,47000,,,1206,1105,79.7,104.3
2012,2,15,��,�����s,4002,�������v,47000,�{�@��,045,534,1135,,
2012,2,15,��,�����s,4002,�������v,47000,�Á@��,022,352,1463,,
2012,2,15,��,�����s,4002,�������v,47000,������,046,320,661,,
2012,2,15,��,�����s,4002,����������,47200,,,1190,1098,148.4,87.5
2012,2,15,��,�����s,4002,����������,47200,�{�@��,045,518,1121,,
2012,2,15,��,�����s,4002,����������,47200,�Á@��,022,352,1463,,
2012,2,15,��,�����s,4002,����������,47200,������,046,320,661,,
2012,2,15,��,�����s,4002,���̑�������,47299,,,16,1575,2.2,187.9
2012,2,15,��,�����s,4002,������,48100,,,225,338,�|,�|
2012,2,15,��,�����s,4002,������,48100,�F�@�{,043,225,338,,
2012,2,15,��,�����s,4002,�L�E�C�t���c,49300,,,2294,374,14.2,96.6
2012,2,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2273,373,,
2012,2,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,872,361,188.3,67.9
2012,2,15,��,�����s,4002,�A���ʎ��v,50000,,,38578,156,55.5,112.2
2012,2,15,��,�����s,4002,�o�i�i,50100,,,18526,112,37.9,105.7
2012,2,15,��,�����s,4002,�p�C�i�b�v��,50300,,,6052,138,103.2,90.2
2012,2,15,��,�����s,4002,������,50400,,,5659,163,153.7,89.1
2012,2,15,��,�����s,4002,�O���v�t���c,50500,,,2848,138,121.9,85.7
2012,2,15,��,�����s,4002,�I�����W,50600,,,2104,181,55.5,124.0
2012,2,15,��,�����s,4002,�A���L�E�C,50800,,,198,320,59.3,90.7
2012,2,15,��,�����s,4002,�A��������,50850,,,308,183,14.7,101.1
2012,2,15,��,�����s,4002,���̗A���ʎ�,50900,,,2883,449,111.1,78.0
