�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,4,��,���s,0401,��ؑ���,30000,,,568021,177,109.9,99.4
2012,6,4,��,���s,0401,��ؑ���,30000,�{�@��,004,151073,163,,
2012,6,4,��,���s,0401,��ؑ���,30000,��@�t,012,112399,99,,
2012,6,4,��,���s,0401,��ؑ���,30000,��@��,008,69270,170,,
2012,6,4,��,���s,0401,��ؑ���,30000,�ȁ@��,009,36753,225,,
2012,6,4,��,���s,0401,��ؑ���,30000,���@��,041,31830,103,,
2012,6,4,��,���s,0401,��ؑ���,30000,���@�m,039,16933,369,,
2012,6,4,��,���s,0401,��ؑ���,30000,������,046,16767,109,,
2012,6,4,��,���s,0401,��������,30100,,,57808,80,85.3,103.9
2012,6,4,��,���s,0401,��������,30100,�{�@��,004,29131,73,,
2012,6,4,��,���s,0401,��������,30100,��@�t,012,25235,86,,
2012,6,4,��,���s,0401,����,30200,,,1074,167,181.7,135.8
2012,6,4,��,���s,0401,����,30200,��@�t,012,425,146,,
2012,6,4,��,���s,0401,����,30200,�@�X,002,350,241,,
2012,6,4,��,���s,0401,����,30200,�{�@��,004,299,113,,
2012,6,4,��,���s,0401,�ɂ񂶂�,30300,,,45705,126,95.6,92.6
2012,6,4,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,18160,134,,
2012,6,4,��,���s,0401,�ɂ񂶂�,30300,��@��,008,14470,131,,
2012,6,4,��,���s,0401,�ɂ񂶂�,30300,��@��,011,7870,115,,
2012,6,4,��,���s,0401,���ڂ�,30400,,,8118,237,108.7,99.2
2012,6,4,��,���s,0401,���ڂ�,30400,�Q�@�n,010,6874,230,,
2012,6,4,��,���s,0401,�����̂�,30500,,,526,344,128.0,68.9
2012,6,4,��,���s,0401,�����̂�,30500,�{�@��,004,413,152,,
2012,6,4,��,���s,0401,�����̂�,30500,�H�@�c,005,45,945,,
2012,6,4,��,���s,0401,��񂱂�,30600,,,745,599,97.8,101.7
2012,6,4,��,���s,0401,��񂱂�,30600,��@��,008,744,597,,
2012,6,4,��,���s,0401,�͂�����,31100,,,23090,53,127.6,96.4
2012,6,4,��,���s,0401,�͂�����,31100,�{�@��,004,11940,62,,
2012,6,4,��,���s,0401,�͂�����,31100,��@��,008,11150,43,,
2012,6,4,��,���s,0401,���܂�,31500,,,1860,211,97.6,108.8
2012,6,4,��,���s,0401,���܂�,31500,�{�@��,004,1664,214,,
2012,6,4,��,���s,0401,���̑��̍ؗ�,31550,,,2945,285,99.6,96.6
2012,6,4,��,���s,0401,���񂰂񂳂�,31560,,,1195,317,116.6,103.3
2012,6,4,��,���s,0401,���񂰂񂳂�,31560,��@��,008,688,343,,
2012,6,4,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,507,282,,
2012,6,4,��,���s,0401,�L���x�c,31700,,,79137,62,79.6,96.9
2012,6,4,��,���s,0401,�L���x�c,31700,��@�t,012,49440,62,,
2012,6,4,��,���s,0401,�L���x�c,31700,��@��,008,16010,70,,
2012,6,4,��,���s,0401,�ق���񂻂�,31800,,,3038,424,87.7,103.7
2012,6,4,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2366,409,,
2012,6,4,��,���s,0401,�ق���񂻂�,31800,��@��,003,559,448,,
2012,6,4,��,���s,0401,�˂�,31900,,,14060,320,108.1,99.4
2012,6,4,��,���s,0401,�˂�,31900,�{�@��,004,4631,404,,
2012,6,4,��,���s,0401,�˂�,31900,��@��,008,4605,325,,
2012,6,4,��,���s,0401,�˂�,31900,��@��,011,2125,245,,
2012,6,4,��,���s,0401,�ӂ�,32300,,,99,160,84.6,99.4
2012,6,4,��,���s,0401,�ӂ�,32300,�{�@��,004,99,160,,
2012,6,4,��,���s,0401,����,32400,,,186,389,211.4,105.1
2012,6,4,��,���s,0401,����,32400,�R�@�`,006,174,367,,
2012,6,4,��,���s,0401,�݂�,32500,,,565,376,102.2,90.0
2012,6,4,��,���s,0401,�݂�,32500,��@��,008,300,207,,
2012,6,4,��,���s,0401,�݂�,32500,�{�@��,004,185,705,,
2012,6,4,��,���s,0401,����񂬂�,32600,,,444,565,71.3,99.3
2012,6,4,��,���s,0401,����񂬂�,32600,�{�@��,004,420,555,,
2012,6,4,��,���s,0401,�ɂ�,32800,,,1840,251,86.8,100.8
2012,6,4,��,���s,0401,�ɂ�,32800,�{�@��,004,1275,253,,
2012,6,4,��,���s,0401,�ɂ�,32800,�ȁ@��,009,448,252,,
2012,6,4,��,���s,0401,�Z�����[,32900,,,1817,447,112.7,93.1
2012,6,4,��,���s,0401,�Z�����[,32900,�R�@�`,006,1240,424,,
2012,6,4,��,���s,0401,�Z�����[,32900,��@��,008,253,483,,
2012,6,4,��,���s,0401,�A�X�p���K�X,33100,,,1087,1006,103.7,99.5
2012,6,4,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,341,1033,,
2012,6,4,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,267,888,,
2012,6,4,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,167,987,,
2012,6,4,��,���s,0401,�@�@�����A��,33101,,,15,1323,65.2,128.9
2012,6,4,��,���s,0401,�J���t�����[,33200,,,872,194,134.6,89.8
2012,6,4,��,���s,0401,�J���t�����[,33200,��@��,008,632,191,,
2012,6,4,��,���s,0401,�J���t�����[,33200,�{�@��,004,240,203,,
2012,6,4,��,���s,0401,�u���b�R���[,33300,,,10432,293,102.6,94.8
2012,6,4,��,���s,0401,�u���b�R���[,33300,���@��,037,6000,308,,
2012,6,4,��,���s,0401,�u���b�R���[,33300,�{�@��,004,3202,268,,
2012,6,4,��,���s,0401,�@�@�����A��,33301,,,450,262,41.7,100.8
2012,6,4,��,���s,0401,���^�X,33400,,,26015,151,91.0,96.2
2012,6,4,��,���s,0401,���^�X,33400,���@��,020,13437,133,,
2012,6,4,��,���s,0401,���^�X,33400,�{�@��,004,7166,189,,
2012,6,4,��,���s,0401,���^�X,33400,��@��,003,5292,146,,
2012,6,4,��,���s,0401,�p�Z��,33600,,,387,765,77.4,103.7
2012,6,4,��,���s,0401,�p�Z��,33600,�{�@��,004,272,638,,
2012,6,4,��,���s,0401,�p�Z��,33600,��@��,008,81,1014,,
2012,6,4,��,���s,0401,���イ��,34100,,,59886,139,181.1,90.3
2012,6,4,��,���s,0401,���イ��,34100,�{�@��,004,55351,139,,
2012,6,4,��,���s,0401,���ڂ���,34200,,,13007,226,232.7,99.6
2012,6,4,��,���s,0401,���ڂ���,34200,��@��,008,790,456,,
2012,6,4,��,���s,0401,���ڂ���,34200,���@��,042,580,181,,
2012,6,4,��,���s,0401,���ڂ���,34200,��@�t,012,577,544,,
2012,6,4,��,���s,0401,�@�@�����A��,34201,,,10730,188,211.2,94.5
2012,6,4,��,���s,0401,�Ȃ�,34300,,,18822,270,168.8,96.1
2012,6,4,��,���s,0401,�Ȃ�,34300,���@�m,039,13505,234,,
2012,6,4,��,���s,0401,�Ȃ�,34300,�{�@��,004,2613,364,,
2012,6,4,��,���s,0401,�g�}�g,34400,,,30502,332,118.0,95.7
2012,6,4,��,���s,0401,�g�}�g,34400,�ȁ@��,009,18278,329,,
2012,6,4,��,���s,0401,�g�}�g,34400,�{�@��,004,6741,328,,
2012,6,4,��,���s,0401,�~�j�g�}�g,34450,,,6082,499,85.3,100.2
2012,6,4,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5022,475,,
2012,6,4,��,���s,0401,�s�[�}��,34500,,,8248,376,117.1,114.6
2012,6,4,��,���s,0401,�s�[�}��,34500,��@��,008,5075,288,,
2012,6,4,��,���s,0401,�s�[�}��,34500,���@�m,039,528,289,,
2012,6,4,��,���s,0401,�s�[�}��,34500,�{�@��,004,285,279,,
2012,6,4,��,���s,0401,�����Ƃ�,34600,,,209,1300,107.2,104.7
2012,6,4,��,���s,0401,�����Ƃ�,34600,���@�m,039,140,1225,,
2012,6,4,��,���s,0401,�����Ƃ�,34600,��@�t,012,66,1415,,
2012,6,4,��,���s,0401,�X�C�g�R�[��,34700,,,6111,361,71.2,96.8
2012,6,4,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,3256,332,,
2012,6,4,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,2300,410,,
2012,6,4,��,���s,0401,���₢�񂰂�,35100,,,1636,744,99.3,98.2
2012,6,4,��,���s,0401,���₢�񂰂�,35100,������,046,614,640,,
2012,6,4,��,���s,0401,���₢�񂰂�,35100,��@��,008,596,790,,
2012,6,4,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,224,802,,
2012,6,4,��,���s,0401,���₦��ǂ�,35200,,,2296,661,113.9,90.5
2012,6,4,��,���s,0401,���₦��ǂ�,35200,���@��,007,1133,515,,
2012,6,4,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,852,784,,
2012,6,4,��,���s,0401,�@�@�����A��,35201,,,160,631,210.5,109.5
2012,6,4,��,���s,0401,������ǂ�,35300,,,199,962,41.1,94.1
2012,6,4,��,���s,0401,������ǂ�,35300,���@��,007,168,769,,
2012,6,4,��,���s,0401,����܂�,35400,,,2312,378,109.5,113.9
2012,6,4,��,���s,0401,����܂�,35400,��@��,008,2148,369,,
2012,6,4,��,���s,0401,�����܂�,35500,,,242,1106,224.1,85.7
2012,6,4,��,���s,0401,�����܂�,35500,��@�t,012,236,1104,,
2012,6,4,��,���s,0401,���񂵂�,36100,,,8509,172,271.9,99.4
2012,6,4,��,���s,0401,���񂵂�,36100,��@��,008,7164,153,,
2012,6,4,��,���s,0401,�΂ꂢ����,36200,,,41138,88,134.0,90.7
2012,6,4,��,���s,0401,�΂ꂢ����,36200,������,046,15870,82,,
2012,6,4,��,���s,0401,�΂ꂢ����,36200,��@�t,012,13700,90,,
2012,6,4,��,���s,0401,�΂ꂢ����,36200,���@��,042,7210,97,,
2012,6,4,��,���s,0401,���Ƃ���,36300,,,354,173,53.6,65.8
2012,6,4,��,���s,0401,���Ƃ���,36300,�{�@��,045,50,359,,
2012,6,4,��,���s,0401,���Ƃ���,36300,������,046,3,1050,,
2012,6,4,��,���s,0401,��܂̂���,36500,,,11416,337,193.1,89.4
2012,6,4,��,���s,0401,��܂̂���,36500,�k�C��,001,7790,343,,
2012,6,4,��,���s,0401,��܂̂���,36500,�@�X,002,3586,320,,
2012,6,4,��,���s,0401,���܂˂�,36610,,,57188,101,142.7,101.0
2012,6,4,��,���s,0401,���܂˂�,36610,���@��,041,31830,103,,
2012,6,4,��,���s,0401,���܂˂�,36610,�ȁ@��,009,17020,99,,
2012,6,4,��,���s,0401,�@�@�����A��,36620,,,2610,75,43.1,105.6
2012,6,4,��,���s,0401,�ɂ�ɂ�,36700,,,623,450,143.5,109.5
2012,6,4,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,170,463,,
2012,6,4,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,88,1337,,
2012,6,4,��,���s,0401,�@�@�����A��,36701,,,365,230,143.7,99.1
2012,6,4,��,���s,0401,���傤��,37200,,,1710,643,103.6,101.4
2012,6,4,��,���s,0401,���傤��,37200,���@�m,039,1402,704,,
2012,6,4,��,���s,0401,�@�@�����A��,37201,,,263,254,71.5,99.6
2012,6,4,��,���s,0401,����������,38100,,,852,673,77.7,90.5
2012,6,4,��,���s,0401,����������,38100,�{�@��,004,600,663,,
2012,6,4,��,���s,0401,����������,38100,��@��,003,141,559,,
2012,6,4,��,���s,0401,�Ȃ߂�,38300,,,479,311,69.2,102.0
2012,6,4,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,186,343,,
2012,6,4,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,160,322,,
2012,6,4,��,���s,0401,�Ȃ߂�,38300,��@��,003,127,245,,
2012,6,4,��,���s,0401,���̂�����,38400,,,1504,211,80.5,103.9
2012,6,4,��,���s,0401,���̂�����,38400,�{�@��,004,1405,209,,
2012,6,4,��,���s,0401,���߂�,38500,,,1449,302,52.7,73.8
2012,6,4,��,���s,0401,���߂�,38500,�V�@��,015,490,322,,
2012,6,4,��,���s,0401,���߂�,38500,�R�@�`,006,484,219,,
2012,6,4,��,���s,0401,���߂�,38500,�{�@��,004,303,354,,
2012,6,4,��,���s,0401,���̑��̖��,39000,,,10205,639,82.9,114.9
2012,6,4,��,���s,0401,�A����،v,39100,,,22127,215,130.2,125.0
2012,6,4,��,���s,0401,���̗A�����,39200,,,7534,288,186.0,119.5
