�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,3,��,�_�ˎs,2801,��ؑ���,30000,,,310703,231,84.1,105.0
2013,12,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,52189,225,,
2013,12,3,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,48525,86,,
2013,12,3,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,36375,193,,
2013,12,3,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,25752,172,,
2013,12,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,23063,458,,
2013,12,3,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,21311,233,,
2013,12,3,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,15766,117,,
2013,12,3,��,�_�ˎs,2801,��������,30100,,,24239,85,44.7,92.4
2013,12,3,��,�_�ˎs,2801,��������,30100,���@��,042,11160,84,,
2013,12,3,��,�_�ˎs,2801,��������,30100,���@��,028,5140,83,,
2013,12,3,��,�_�ˎs,2801,��������,30100,������,046,2450,78,,
2013,12,3,��,�_�ˎs,2801,����,30200,,,2641,137,256.4,59.6
2013,12,3,��,�_�ˎs,2801,����,30200,���@��,025,1401,89,,
2013,12,3,��,�_�ˎs,2801,����,30200,���@��,036,1240,192,,
2013,12,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20300,146,96.6,84.9
2013,12,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4690,160,,
2013,12,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4220,173,,
2013,12,3,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@�m,023,4070,131,,
2013,12,3,��,�_�ˎs,2801,���ڂ�,30400,,,7630,198,114.6,106.5
2013,12,3,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,7230,201,,
2013,12,3,��,�_�ˎs,2801,�����̂�,30500,,,12,578,100.0,88.1
2013,12,3,��,�_�ˎs,2801,��񂱂�,30600,,,2305,484,81.0,100.4
2013,12,3,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2125,492,,
2013,12,3,��,�_�ˎs,2801,�͂�����,31100,,,55035,62,111.2,91.2
2013,12,3,��,�_�ˎs,2801,�͂�����,31100,��@��,008,35120,57,,
2013,12,3,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,7800,78,,
2013,12,3,��,�_�ˎs,2801,�͂�����,31100,���@��,028,5740,76,,
2013,12,3,��,�_�ˎs,2801,���܂�,31500,,,1170,577,92.2,100.7
2013,12,3,��,�_�ˎs,2801,���܂�,31500,���@��,028,970,583,,
2013,12,3,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1359,532,104.1,79.6
2013,12,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1272,402,103.8,105.0
2013,12,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,606,426,,
2013,12,3,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,466,368,,
2013,12,3,��,�_�ˎs,2801,�L���x�c,31700,,,46206,114,97.7,96.6
2013,12,3,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,19450,129,,
2013,12,3,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,13496,91,,
2013,12,3,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,9830,119,,
2013,12,3,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4832,639,110.4,93.8
2013,12,3,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2732,640,,
2013,12,3,��,�_�ˎs,2801,�ق���񂻂�,31800,�Q�@�n,010,1065,597,,
2013,12,3,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,008,425,630,,
2013,12,3,��,�_�ˎs,2801,�˂�,31900,,,10685,423,116.6,87.0
2013,12,3,��,�_�ˎs,2801,�˂�,31900,���@��,031,2360,405,,
2013,12,3,��,�_�ˎs,2801,�˂�,31900,���@��,028,1372,530,,
2013,12,3,��,�_�ˎs,2801,�˂�,31900,���@��,018,900,262,,
2013,12,3,��,�_�ˎs,2801,�ӂ�,32300,,,120,297,100.0,101.4
2013,12,3,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,297,,
2013,12,3,��,�_�ˎs,2801,�݂�,32500,,,474,625,94.8,102.1
2013,12,3,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,668,,
2013,12,3,��,�_�ˎs,2801,�݂�,32500,��@��,027,132,489,,
2013,12,3,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,294,,
2013,12,3,��,�_�ˎs,2801,����񂬂�,32600,,,897,717,99.6,102.4
2013,12,3,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,648,766,,
2013,12,3,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,240,578,,
2013,12,3,��,�_�ˎs,2801,�ɂ�,32800,,,768,781,93.9,103.7
2013,12,3,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,774,,
2013,12,3,��,�_�ˎs,2801,�Z�����[,32900,,,1175,299,106.8,103.8
2013,12,3,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,750,313,,
2013,12,3,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,400,278,,
2013,12,3,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,147,1224,86.5,104.3
2013,12,3,��,�_�ˎs,2801,�@�@�����A��,33101,,,147,1224,86.5,104.3
2013,12,3,��,�_�ˎs,2801,�J���t�����[,33200,,,528,334,89.8,98.5
2013,12,3,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,282,366,,
2013,12,3,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,102,266,,
2013,12,3,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,90,310,,
2013,12,3,��,�_�ˎs,2801,�u���b�R���[,33300,,,3126,439,43.5,100.2
2013,12,3,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1464,430,,
2013,12,3,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,588,489,,
2013,12,3,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,408,448,,
2013,12,3,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,399,57.1,100.0
2013,12,3,��,�_�ˎs,2801,���^�X,33400,,,14129,297,39.8,110.8
2013,12,3,��,�_�ˎs,2801,���^�X,33400,���@��,028,9790,285,,
2013,12,3,��,�_�ˎs,2801,���^�X,33400,���@��,036,2048,273,,
2013,12,3,��,�_�ˎs,2801,�p�Z��,33600,,,117,1312,82.4,112.4
2013,12,3,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,66,1532,,
2013,12,3,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,30,714,,
2013,12,3,��,�_�ˎs,2801,���イ��,34100,,,9965,339,59.3,100.6
2013,12,3,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5970,335,,
2013,12,3,��,�_�ˎs,2801,���イ��,34100,���@��,036,1200,352,,
2013,12,3,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1105,366,,
2013,12,3,��,�_�ˎs,2801,���ڂ���,34200,,,3940,206,76.8,98.6
2013,12,3,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,545,,
2013,12,3,��,�_�ˎs,2801,�@�@�����A��,34201,,,3700,184,77.1,100.0
2013,12,3,��,�_�ˎs,2801,�Ȃ�,34300,,,2638,620,117.2,95.2
2013,12,3,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,967,592,,
2013,12,3,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,023,700,523,,
2013,12,3,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,523,831,,
2013,12,3,��,�_�ˎs,2801,�g�}�g,34400,,,7341,525,127.9,101.2
2013,12,3,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5266,512,,
2013,12,3,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1296,458,,
2013,12,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1968,781,70.8,102.9
2013,12,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1389,759,,
2013,12,3,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,382,823,,
2013,12,3,��,�_�ˎs,2801,�s�[�}��,34500,,,3610,452,56.9,105.9
2013,12,3,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2757,440,,
2013,12,3,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,234,429,,
2013,12,3,��,�_�ˎs,2801,�����Ƃ�,34600,,,162,1400,91.5,107.8
2013,12,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,86,1577,,
2013,12,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,16,872,,
2013,12,3,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,3,1309,,
2013,12,3,��,�_�ˎs,2801,���₢�񂰂�,35100,,,374,868,91.9,89.3
2013,12,3,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,210,783,,
2013,12,3,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,70,1095,,
2013,12,3,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,20,1029,,
2013,12,3,��,�_�ˎs,2801,���₦��ǂ�,35200,,,218,1272,70.6,124.3
2013,12,3,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,149,1125,,
2013,12,3,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,59,1450,,
2013,12,3,��,�_�ˎs,2801,������ǂ�,35300,,,136,881,97.1,106.8
2013,12,3,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,136,881,,
2013,12,3,��,�_�ˎs,2801,���񂵂�,36100,,,22465,204,140.4,90.7
2013,12,3,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7700,173,,
2013,12,3,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,7500,240,,
2013,12,3,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4840,221,,
2013,12,3,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13000,138,77.6,129.0
2013,12,3,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13000,138,,
2013,12,3,��,�_�ˎs,2801,���Ƃ���,36300,,,4900,203,99.1,90.2
2013,12,3,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3610,176,,
2013,12,3,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,520,352,,
2013,12,3,��,�_�ˎs,2801,��܂̂���,36500,,,5310,558,3318.8,221.4
2013,12,3,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3500,387,,
2013,12,3,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1810,887,,
2013,12,3,��,�_�ˎs,2801,���܂˂�,36610,,,21965,159,68.5,115.2
2013,12,3,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,11930,141,,
2013,12,3,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9745,179,,
2013,12,3,��,�_�ˎs,2801,�@�@�����A��,36620,,,290,245,8.9,295.2
2013,12,3,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,250,159,32.2,36.6
2013,12,3,��,�_�ˎs,2801,�@�@�����A��,36701,,,250,159,39.0,68.5
2013,12,3,��,�_�ˎs,2801,���傤��,37200,,,451,554,89.1,107.6
2013,12,3,��,�_�ˎs,2801,���傤��,37200,���@�m,039,366,545,,
2013,12,3,��,�_�ˎs,2801,�@�@�����A��,37201,,,76,326,100.0,100.0
2013,12,3,��,�_�ˎs,2801,����������,38100,,,4200,971,152.9,102.8
2013,12,3,��,�_�ˎs,2801,����������,38100,���@��,036,3825,996,,
2013,12,3,��,�_�ˎs,2801,�@�@�����A��,38101,,,70,531,350.0,88.6
2013,12,3,��,�_�ˎs,2801,�Ȃ߂�,38300,,,350,410,82.4,100.0
2013,12,3,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,200,378,,
2013,12,3,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,150,452,,
2013,12,3,��,�_�ˎs,2801,���̂�����,38400,,,2761,354,95.1,98.3
2013,12,3,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2761,354,,
2013,12,3,��,�_�ˎs,2801,���߂�,38500,,,1647,634,84.9,98.8
2013,12,3,��,�_�ˎs,2801,���߂�,38500,���@��,020,1623,629,,
2013,12,3,��,�_�ˎs,2801,���̑��̖��,39000,,,3890,880,120.4,116.1
2013,12,3,��,�_�ˎs,2801,�A����،v,39100,,,6629,278,60.9,141.8
2013,12,3,��,�_�ˎs,2801,���̗A�����,39200,,,2057,385,111.8,125.8
