�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,8,�y,�k��B�s,4001,��ؑ���,30000,,,417852,174,118.8,104.2
2012,9,8,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,119313,137,,
2012,9,8,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,74305,106,,
2012,9,8,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,59890,220,,
2012,9,8,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,40220,62,,
2012,9,8,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,20866,302,,
2012,9,8,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,17596,297,,
2012,9,8,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,16226,278,,
2012,9,8,�y,�k��B�s,4001,��������,30100,,,27120,108,100.0,106.9
2012,9,8,�y,�k��B�s,4001,��������,30100,�k�C��,001,14265,102,,
2012,9,8,�y,�k��B�s,4001,��������,30100,���@��,040,10435,116,,
2012,9,8,�y,�k��B�s,4001,����,30200,,,100,546,�|,�|
2012,9,8,�y,�k��B�s,4001,����,30200,�k�C��,001,100,546,,
2012,9,8,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,21830,103,160.9,108.4
2012,9,8,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,20100,105,,
2012,9,8,�y,�k��B�s,4001,���ڂ�,30400,,,5075,217,284.3,75.1
2012,9,8,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,3709,247,,
2012,9,8,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,116,635,,
2012,9,8,�y,�k��B�s,4001,��񂱂�,30600,,,5881,282,137.6,97.9
2012,9,8,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,5856,283,,
2012,9,8,�y,�k��B�s,4001,�͂�����,31100,,,34160,72,130.1,126.3
2012,9,8,�y,�k��B�s,4001,�͂�����,31100,���@��,020,26160,56,,
2012,9,8,�y,�k��B�s,4001,�͂�����,31100,���@��,040,8000,123,,
2012,9,8,�y,�k��B�s,4001,���܂�,31500,,,2141,236,83.0,101.3
2012,9,8,�y,�k��B�s,4001,���܂�,31500,���@��,040,1856,238,,
2012,9,8,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1607,295,99.9,88.3
2012,9,8,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,999,329,100.7,111.9
2012,9,8,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,372,393,,
2012,9,8,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,292,287,,
2012,9,8,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,165,239,,
2012,9,8,�y,�k��B�s,4001,�L���x�c,31700,,,65590,63,107.1,95.5
2012,9,8,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,40000,61,,
2012,9,8,�y,�k��B�s,4001,�L���x�c,31700,���@��,020,12180,76,,
2012,9,8,�y,�k��B�s,4001,�L���x�c,31700,�k�C��,001,10410,60,,
2012,9,8,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1332,825,124.7,92.2
2012,9,8,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,435,768,,
2012,9,8,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,289,890,,
2012,9,8,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,250,685,,
2012,9,8,�y,�k��B�s,4001,�˂�,31900,,,10880,431,117.4,101.2
2012,9,8,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,5802,354,,
2012,9,8,�y,�k��B�s,4001,�˂�,31900,��@��,044,2460,421,,
2012,9,8,�y,�k��B�s,4001,�˂�,31900,���@��,040,1191,678,,
2012,9,8,�y,�k��B�s,4001,����,32400,,,16,525,�|,�|
2012,9,8,�y,�k��B�s,4001,����,32400,�ȁ@��,009,16,525,,
2012,9,8,�y,�k��B�s,4001,�݂�,32500,,,315,401,46.5,102.6
2012,9,8,�y,�k��B�s,4001,�݂�,32500,��@��,044,315,401,,
2012,9,8,�y,�k��B�s,4001,����񂬂�,32600,,,136,728,108.8,107.7
2012,9,8,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,470,,
2012,9,8,�y,�k��B�s,4001,����񂬂�,32600,�k�C��,001,36,1444,,
2012,9,8,�y,�k��B�s,4001,�ɂ�,32800,,,1321,415,99.3,99.8
2012,9,8,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,575,448,,
2012,9,8,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,325,437,,
2012,9,8,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,240,324,,
2012,9,8,�y,�k��B�s,4001,�Z�����[,32900,,,1532,173,105.4,87.8
2012,9,8,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,1490,171,,
2012,9,8,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,524,831,100.0,99.0
2012,9,8,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,316,796,,
2012,9,8,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,148,875,,
2012,9,8,�y,�k��B�s,4001,�@�@�����A��,33101,,,10,735,50.0,53.8
2012,9,8,�y,�k��B�s,4001,�u���b�R���[,33300,,,5252,255,149.6,106.3
2012,9,8,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2352,280,,
2012,9,8,�y,�k��B�s,4001,�@�@�����A��,33301,,,2900,235,214.8,100.4
2012,9,8,�y,�k��B�s,4001,���^�X,33400,,,42021,135,123.5,97.1
2012,9,8,�y,�k��B�s,4001,���^�X,33400,���@��,020,33452,142,,
2012,9,8,�y,�k��B�s,4001,���^�X,33400,���@��,040,8563,107,,
2012,9,8,�y,�k��B�s,4001,�p�Z��,33600,,,203,1447,147.1,95.0
2012,9,8,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,152,1434,,
2012,9,8,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,26,1615,,
2012,9,8,�y,�k��B�s,4001,���イ��,34100,,,18987,207,115.3,96.7
2012,9,8,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,5425,183,,
2012,9,8,�y,�k��B�s,4001,���イ��,34100,���@��,041,4060,239,,
2012,9,8,�y,�k��B�s,4001,���イ��,34100,���@��,040,3280,210,,
2012,9,8,�y,�k��B�s,4001,���ڂ���,34200,,,18608,95,240.0,96.9
2012,9,8,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,18370,93,,
2012,9,8,�y,�k��B�s,4001,�Ȃ�,34300,,,11015,227,137.4,100.9
2012,9,8,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3633,194,,
2012,9,8,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,3272,245,,
2012,9,8,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2113,222,,
2012,9,8,�y,�k��B�s,4001,�g�}�g,34400,,,14730,365,125.5,99.7
2012,9,8,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8101,375,,
2012,9,8,�y,�k��B�s,4001,�g�}�g,34400,�k�C��,001,2153,432,,
2012,9,8,�y,�k��B�s,4001,�g�}�g,34400,��@��,008,2060,265,,
2012,9,8,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2006,749,110.8,105.0
2012,9,8,�y,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,857,737,,
2012,9,8,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,293,944,,
2012,9,8,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,168,734,,
2012,9,8,�y,�k��B�s,4001,�s�[�}��,34500,,,5778,287,125.8,87.5
2012,9,8,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1859,218,,
2012,9,8,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1705,267,,
2012,9,8,�y,�k��B�s,4001,�s�[�}��,34500,���@��,041,540,222,,
2012,9,8,�y,�k��B�s,4001,�����Ƃ�,34600,,,403,843,132.1,135.1
2012,9,8,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,387,862,,
2012,9,8,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,8560,131,124.3,87.3
2012,9,8,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,8340,128,,
2012,9,8,�y,�k��B�s,4001,���₢�񂰂�,35100,,,316,774,111.3,115.5
2012,9,8,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,205,697,,
2012,9,8,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,45,652,,
2012,9,8,�y,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,40,1444,,
2012,9,8,�y,�k��B�s,4001,���₦��ǂ�,35200,,,18,2004,138.5,106.0
2012,9,8,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,18,2004,,
2012,9,8,�y,�k��B�s,4001,������ǂ�,35300,,,9,420,�|,�|
2012,9,8,�y,�k��B�s,4001,�����܂�,35500,,,110,365,76.4,111.6
2012,9,8,�y,�k��B�s,4001,�����܂�,35500,���@��,040,110,365,,
2012,9,8,�y,�k��B�s,4001,���񂵂�,36100,,,5894,163,94.8,107.2
2012,9,8,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3879,164,,
2012,9,8,�y,�k��B�s,4001,���񂵂�,36100,������,046,1905,164,,
2012,9,8,�y,�k��B�s,4001,�΂ꂢ����,36200,,,15980,85,72.1,86.7
2012,9,8,�y,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,8720,85,,
2012,9,8,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,7090,86,,
2012,9,8,�y,�k��B�s,4001,���Ƃ���,36300,,,4174,140,136.9,98.6
2012,9,8,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3299,136,,
2012,9,8,�y,�k��B�s,4001,���Ƃ���,36300,������,046,415,195,,
2012,9,8,�y,�k��B�s,4001,��܂̂���,36500,,,5400,334,403.0,94.6
2012,9,8,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3250,371,,
2012,9,8,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,2150,279,,
2012,9,8,�y,�k��B�s,4001,���܂˂�,36610,,,43415,109,95.2,100.9
2012,9,8,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,26040,113,,
2012,9,8,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,3345,131,,
2012,9,8,�y,�k��B�s,4001,���܂˂�,36610,�R�@��,035,3290,163,,
2012,9,8,�y,�k��B�s,4001,�@�@�����A��,36620,,,9550,72,102.8,101.4
2012,9,8,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,381,925,43.3,380.7
2012,9,8,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,250,1260,,
2012,9,8,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,33,485,,
2012,9,8,�y,�k��B�s,4001,�@�@�����A��,36701,,,98,219,11.9,114.1
2012,9,8,�y,�k��B�s,4001,���傤��,37200,,,2885,335,136.6,103.7
2012,9,8,�y,�k��B�s,4001,���傤��,37200,���@��,042,1860,274,,
2012,9,8,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,440,483,,
2012,9,8,�y,�k��B�s,4001,���傤��,37200,���@��,041,302,449,,
2012,9,8,�y,�k��B�s,4001,����������,38100,,,1401,722,106.5,98.6
2012,9,8,�y,�k��B�s,4001,����������,38100,���@�R,033,759,813,,
2012,9,8,�y,�k��B�s,4001,����������,38100,��@��,044,444,553,,
2012,9,8,�y,�k��B�s,4001,�Ȃ߂�,38300,,,884,319,142.8,88.9
2012,9,8,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,696,308,,
2012,9,8,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,188,356,,
2012,9,8,�y,�k��B�s,4001,���̂�����,38400,,,5468,160,138.9,98.2
2012,9,8,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4316,160,,
2012,9,8,�y,�k��B�s,4001,���̂�����,38400,��@��,044,359,227,,
2012,9,8,�y,�k��B�s,4001,���߂�,38500,,,9833,335,213.5,106.3
2012,9,8,�y,�k��B�s,4001,���߂�,38500,���@��,040,9688,335,,
2012,9,8,�y,�k��B�s,4001,���̑��̖��,39000,,,13562,559,131.8,98.4
2012,9,8,�y,�k��B�s,4001,�A����،v,39100,,,17535,179,124.9,97.3
2012,9,8,�y,�k��B�s,4001,���̗A�����,39200,,,4977,350,219.3,58.5
