�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,�_�ˎs,2801,��ؑ���,30000,,,264167,227,106.6,97.4
2013,1,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,42550,244,,
2013,1,17,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,40781,117,,
2013,1,17,��,�_�ˎs,2801,��ؑ���,30000,������,046,31814,94,,
2013,1,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25435,398,,
2013,1,17,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,19600,89,,
2013,1,17,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,17988,118,,
2013,1,17,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14976,339,,
2013,1,17,��,�_�ˎs,2801,��������,30100,,,17342,95,99.0,93.1
2013,1,17,��,�_�ˎs,2801,��������,30100,���@��,042,9840,90,,
2013,1,17,��,�_�ˎs,2801,��������,30100,���@��,036,4315,113,,
2013,1,17,��,�_�ˎs,2801,����,30200,,,1510,195,154.9,86.3
2013,1,17,��,�_�ˎs,2801,����,30200,���@��,036,1460,197,,
2013,1,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,4292,141,50.5,125.9
2013,1,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,2100,137,,
2013,1,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,1300,160,,
2013,1,17,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,340,201,,
2013,1,17,��,�_�ˎs,2801,���ڂ�,30400,,,4446,159,2158.3,25.9
2013,1,17,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,3850,136,,
2013,1,17,��,�_�ˎs,2801,�����̂�,30500,,,88,427,61.1,104.4
2013,1,17,��,�_�ˎs,2801,��񂱂�,30600,,,3090,428,212.4,103.4
2013,1,17,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2900,434,,
2013,1,17,��,�_�ˎs,2801,�͂�����,31100,,,41112,63,98.8,105.0
2013,1,17,��,�_�ˎs,2801,�͂�����,31100,������,046,20745,53,,
2013,1,17,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,8835,72,,
2013,1,17,��,�_�ˎs,2801,�͂�����,31100,���@��,028,4032,80,,
2013,1,17,��,�_�ˎs,2801,���܂�,31500,,,1050,646,62.3,85.0
2013,1,17,��,�_�ˎs,2801,���܂�,31500,���@��,028,790,653,,
2013,1,17,��,�_�ˎs,2801,���܂�,31500,���@��,040,240,632,,
2013,1,17,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1785,570,82.6,102.7
2013,1,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1207,403,66.4,78.7
2013,1,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,747,409,,
2013,1,17,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,380,367,,
2013,1,17,��,�_�ˎs,2801,�L���x�c,31700,,,54740,100,152.3,91.7
2013,1,17,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,31030,100,,
2013,1,17,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,11260,83,,
2013,1,17,��,�_�ˎs,2801,�L���x�c,31700,������,046,8600,112,,
2013,1,17,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3872,612,119.3,102.3
2013,1,17,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3460,603,,
2013,1,17,��,�_�ˎs,2801,�˂�,31900,,,9372,371,85.9,98.7
2013,1,17,��,�_�ˎs,2801,�˂�,31900,���@��,031,4454,293,,
2013,1,17,��,�_�ˎs,2801,�˂�,31900,���@��,028,975,434,,
2013,1,17,��,�_�ˎs,2801,�˂�,31900,���@��,037,715,461,,
2013,1,17,��,�_�ˎs,2801,�ӂ�,32300,,,238,247,77.3,99.6
2013,1,17,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,132,207,,
2013,1,17,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,66,326,,
2013,1,17,��,�_�ˎs,2801,����,32400,,,16,473,66.7,96.5
2013,1,17,��,�_�ˎs,2801,����,32400,���@��,013,16,473,,
2013,1,17,��,�_�ˎs,2801,�݂�,32500,,,492,643,77.1,98.5
2013,1,17,��,�_�ˎs,2801,�݂�,32500,��@��,027,187,454,,
2013,1,17,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,754,,
2013,1,17,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,45,928,,
2013,1,17,��,�_�ˎs,2801,����񂬂�,32600,,,603,678,88.4,91.9
2013,1,17,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,403,702,,
2013,1,17,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,200,630,,
2013,1,17,��,�_�ˎs,2801,�ɂ�,32800,,,1048,645,73.6,93.6
2013,1,17,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,980,620,,
2013,1,17,��,�_�ˎs,2801,�Z�����[,32900,,,750,281,115.0,97.9
2013,1,17,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,280,,
2013,1,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,117,1673,151.9,129.7
2013,1,17,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,30,2463,,
2013,1,17,��,�_�ˎs,2801,�@�@�����A��,33101,,,87,1401,113.0,108.6
2013,1,17,��,�_�ˎs,2801,�J���t�����[,33200,,,258,291,71.7,97.7
2013,1,17,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,258,291,,
2013,1,17,��,�_�ˎs,2801,�u���b�R���[,33300,,,2509,524,126.7,98.9
2013,1,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1068,492,,
2013,1,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,468,579,,
2013,1,17,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,468,569,,
2013,1,17,��,�_�ˎs,2801,�@�@�����A��,33301,,,70,279,233.3,66.4
2013,1,17,��,�_�ˎs,2801,���^�X,33400,,,9975,460,51.2,176.9
2013,1,17,��,�_�ˎs,2801,���^�X,33400,���@��,028,7082,433,,
2013,1,17,��,�_�ˎs,2801,���^�X,33400,���@��,036,945,533,,
2013,1,17,��,�_�ˎs,2801,�p�Z��,33600,,,80,1340,127.0,98.0
2013,1,17,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,41,1301,,
2013,1,17,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,32,1365,,
2013,1,17,��,�_�ˎs,2801,���イ��,34100,,,9382,478,86.6,99.4
2013,1,17,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5840,494,,
2013,1,17,��,�_�ˎs,2801,���イ��,34100,���@��,036,2417,446,,
2013,1,17,��,�_�ˎs,2801,���ڂ���,34200,,,5670,113,71.8,102.7
2013,1,17,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,140,665,,
2013,1,17,��,�_�ˎs,2801,�@�@�����A��,34201,,,5530,99,71.6,102.1
2013,1,17,��,�_�ˎs,2801,�Ȃ�,34300,,,2292,376,121.9,94.9
2013,1,17,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1768,336,,
2013,1,17,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,284,502,,
2013,1,17,��,�_�ˎs,2801,�g�}�g,34400,,,10763,359,133.1,99.4
2013,1,17,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9418,357,,
2013,1,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4082,414,127.0,90.2
2013,1,17,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3744,389,,
2013,1,17,��,�_�ˎs,2801,�s�[�}��,34500,,,2604,790,91.3,97.8
2013,1,17,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1142,747,,
2013,1,17,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,744,854,,
2013,1,17,��,�_�ˎs,2801,�s�[�}��,34500,������,046,273,912,,
2013,1,17,��,�_�ˎs,2801,�����Ƃ�,34600,,,328,1369,127.1,91.6
2013,1,17,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,80,1827,,
2013,1,17,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,26,790,,
2013,1,17,��,�_�ˎs,2801,���₢�񂰂�,35100,,,630,654,229.9,70.8
2013,1,17,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,120,1243,,
2013,1,17,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,110,940,,
2013,1,17,��,�_�ˎs,2801,���₦��ǂ�,35200,,,498,845,141.9,114.5
2013,1,17,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,248,1022,,
2013,1,17,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,100,961,,
2013,1,17,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,20,1050,,
2013,1,17,��,�_�ˎs,2801,�@�@�����A��,35201,,,120,324,85.7,105.2
2013,1,17,��,�_�ˎs,2801,������ǂ�,35300,,,90,974,128.6,95.5
2013,1,17,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,90,974,,
2013,1,17,��,�_�ˎs,2801,���񂵂�,36100,,,15155,204,147.8,105.2
2013,1,17,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5930,222,,
2013,1,17,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5705,222,,
2013,1,17,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3070,147,,
2013,1,17,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11580,86,62.5,94.5
2013,1,17,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6120,69,,
2013,1,17,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,5440,105,,
2013,1,17,��,�_�ˎs,2801,���Ƃ���,36300,,,2816,147,100.7,163.3
2013,1,17,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1690,91,,
2013,1,17,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,516,87,,
2013,1,17,��,�_�ˎs,2801,���Ƃ���,36300,�F�@�{,043,360,218,,
2013,1,17,��,�_�ˎs,2801,��܂̂���,36500,,,588,488,�|,�|
2013,1,17,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,500,433,,
2013,1,17,��,�_�ˎs,2801,���܂˂�,36610,,,26843,146,166.2,94.8
2013,1,17,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13473,206,,
2013,1,17,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,12980,85,,
2013,1,17,��,�_�ˎs,2801,�@�@�����A��,36620,,,390,111,84.8,82.2
2013,1,17,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,367,321,129.2,126.9
2013,1,17,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,28,2025,,
2013,1,17,��,�_�ˎs,2801,�@�@�����A��,36701,,,339,181,119.4,71.5
2013,1,17,��,�_�ˎs,2801,���傤��,37200,,,583,492,141.2,97.0
2013,1,17,��,�_�ˎs,2801,���傤��,37200,���@�m,039,428,601,,
2013,1,17,��,�_�ˎs,2801,�@�@�����A��,37201,,,155,193,100.6,71.2
2013,1,17,��,�_�ˎs,2801,����������,38100,,,2414,1095,81.8,99.1
2013,1,17,��,�_�ˎs,2801,����������,38100,���@��,036,1904,1091,,
2013,1,17,��,�_�ˎs,2801,����������,38100,���@��,028,440,1196,,
2013,1,17,��,�_�ˎs,2801,�@�@�����A��,38101,,,60,457,120.0,101.1
2013,1,17,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1222,363,100.2,99.2
2013,1,17,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,1040,351,,
2013,1,17,��,�_�ˎs,2801,���̂�����,38400,,,1279,336,100.2,95.7
2013,1,17,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1279,336,,
2013,1,17,��,�_�ˎs,2801,���߂�,38500,,,1306,604,46.5,107.3
2013,1,17,��,�_�ˎs,2801,���߂�,38500,���@��,020,1063,592,,
2013,1,17,��,�_�ˎs,2801,���̑��̖��,39000,,,3684,786,104.7,104.1
2013,1,17,��,�_�ˎs,2801,�A����،v,39100,,,8836,213,80.2,118.3
2013,1,17,��,�_�ˎs,2801,���̗A�����,39200,,,2085,478,98.9,113.5
