�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,���s,2701,�ʎ�����,40000,,,834427,403,63.6,127.1
2016,9,12,��,���s,2701,���Y�ʎ�����,40001,,,662019,437,145.9,94.6
2016,9,12,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,165436,271,,
2016,9,12,��,���s,2701,���Y�ʎ�����,40001,���@��,020,70775,569,,
2016,9,12,��,���s,2701,���Y�ʎ�����,40001,���@��,031,70687,289,,
2016,9,12,��,���s,2701,���Y�ʎ�����,40001,���@�R,033,54996,882,,
2016,9,12,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,53858,796,,
2016,9,12,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,44810,404,,
2016,9,12,��,���s,2701,���Y�ʎ�����,40001,�{�@��,045,24850,244,,
2016,9,12,��,���s,2701,�݂���,40100,,,30748,336,94.4,98.8
2016,9,12,��,���s,2701,�݂���,40100,�{�@��,045,24580,240,,
2016,9,12,��,���s,2701,�݂���,40100,���@�Q,038,4090,900,,
2016,9,12,��,���s,2701,���̑��G����,41999,,,6890,396,116.7,92.5
2016,9,12,��,���s,2701,��񂲌v,42000,,,176277,263,199.8,93.6
2016,9,12,��,���s,2701,��񂲌v,42000,�@�X,002,153077,259,,
2016,9,12,��,���s,2701,����,42204,,,143075,267,263.7,90.8
2016,9,12,��,���s,2701,����,42204,�@�X,002,128685,264,,
2016,9,12,��,���s,2701,���̑����,42999,,,33202,241,97.8,92.3
2016,9,12,��,���s,2701,���{�Ȃ��v,43000,,,160100,280,141.1,102.2
2016,9,12,��,���s,2701,���{�Ȃ��v,43000,���@��,031,69895,289,,
2016,9,12,��,���s,2701,���{�Ȃ��v,43000,���@��,020,17975,278,,
2016,9,12,��,���s,2701,���{�Ȃ��v,43000,���@��,018,10000,245,,
2016,9,12,��,���s,2701,���{�Ȃ��v,43000,�x�@�R,016,9930,246,,
2016,9,12,��,���s,2701,���{�Ȃ��v,43000,���@��,007,9710,278,,
2016,9,12,��,���s,2701,�L��,43205,,,69080,260,155.6,100.4
2016,9,12,��,���s,2701,�L��,43205,���@��,020,11980,267,,
2016,9,12,��,���s,2701,�L��,43205,���@��,018,10000,245,,
2016,9,12,��,���s,2701,�L��,43205,�x�@�R,016,9930,246,,
2016,9,12,��,���s,2701,�L��,43205,���@��,007,9590,279,,
2016,9,12,��,���s,2701,�L��,43205,�L�@��,034,6550,277,,
2016,9,12,��,���s,2701,��\���I,43302,,,71255,263,119.4,99.2
2016,9,12,��,���s,2701,��\���I,43302,���@��,031,60935,270,,
2016,9,12,��,���s,2701,�V��,43310,,,2885,306,137.7,97.5
2016,9,12,��,���s,2701,�V��,43310,�F�@�{,043,2795,311,,
2016,9,12,��,���s,2701,���̑��Ȃ�,43401,,,16880,426,230.9,98.6
2016,9,12,��,���s,2701,�����v,43500,,,44101,386,223.3,89.6
2016,9,12,��,���s,2701,�����v,43500,�a�̎R,030,42153,386,,
2016,9,12,��,���s,2701,�Â���,43700,,,1360,529,160.6,96.2
2016,9,12,��,���s,2701,�Â���,43700,���@��,040,641,326,,
2016,9,12,��,���s,2701,�Â���,43700,���@�m,023,432,822,,
2016,9,12,��,���s,2701,�Â���,43700,�F�@�{,043,215,266,,
2016,9,12,��,���s,2701,�a����,43751,,,42741,381,226.1,89.6
2016,9,12,��,���s,2701,�a����,43751,�a�̎R,030,42081,384,,
2016,9,12,��,���s,2701,����,44100,,,17447,534,88.5,93.4
2016,9,12,��,���s,2701,����,44100,�@�X,002,4917,573,,
2016,9,12,��,���s,2701,����,44100,�R�@�`,006,4322,492,,
2016,9,12,��,���s,2701,����,44100,���@��,020,3550,549,,
2016,9,12,��,���s,2701,����,44100,���@��,007,2500,557,,
2016,9,12,��,���s,2701,������,44700,,,7367,503,147.1,100.0
2016,9,12,��,���s,2701,������,44700,���@��,020,2836,589,,
2016,9,12,��,���s,2701,������,44700,�R�@�`,006,2493,460,,
2016,9,12,��,���s,2701,������,44700,�@�X,002,1708,411,,
2016,9,12,��,���s,2701,�Ԃǂ��v,45000,,,149192,841,138.4,95.6
2016,9,12,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,54936,882,,
2016,9,12,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,51721,808,,
2016,9,12,��,���s,2701,�Ԃǂ��v,45000,���@��,020,29958,923,,
2016,9,12,��,���s,2701,�f���E�F�A,45202,,,7374,511,98.0,96.4
2016,9,12,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,7254,506,,
2016,9,12,��,���s,2701,����,45206,,,37757,738,121.9,100.7
2016,9,12,��,���s,2701,����,45206,���@��,020,20176,772,,
2016,9,12,��,���s,2701,����,45206,�R�@��,019,17421,698,,
2016,9,12,��,���s,2701,���̑��Ԃǂ�,45299,,,104062,902,150.2,91.8
2016,9,12,��,���s,2701,����,45700,,,5175,799,170.2,97.0
2016,9,12,��,���s,2701,����,45700,��@��,008,3300,756,,
2016,9,12,��,���s,2701,����,45700,�F�@�{,043,1165,821,,
2016,9,12,��,���s,2701,������,46100,,,704,2399,186.2,102.7
2016,9,12,��,���s,2701,������,46100,���@��,020,251,2022,,
2016,9,12,��,���s,2701,������,46100,��@��,021,222,2444,,
2016,9,12,��,���s,2701,������,46100,�L�@��,034,116,3031,,
2016,9,12,��,���s,2701,�������v,47000,,,34774,387,102.9,116.6
2016,9,12,��,���s,2701,�������v,47000,�k�C��,001,18072,328,,
2016,9,12,��,���s,2701,�������v,47000,�@�X,002,5734,278,,
2016,9,12,��,���s,2701,�������v,47000,���@��,018,3408,407,,
2016,9,12,��,���s,2701,�������v,47000,�Á@��,022,2506,1009,,
2016,9,12,��,���s,2701,����������,47200,,,11484,521,153.8,100.8
2016,9,12,��,���s,2701,����������,47200,���@��,018,3408,407,,
2016,9,12,��,���s,2701,����������,47200,�Á@��,022,2506,1009,,
2016,9,12,��,���s,2701,����������,47200,��@��,008,1984,359,,
2016,9,12,��,���s,2701,����������,47200,���@�m,023,1036,455,,
2016,9,12,��,���s,2701,����������,47200,���@��,042,704,327,,
2016,9,12,��,���s,2701,���̑�������,47299,,,23290,321,88.5,115.1
2016,9,12,��,���s,2701,������,48100,,,20644,185,137.9,100.0
2016,9,12,��,���s,2701,������,48100,���@��,020,12096,170,,
2016,9,12,��,���s,2701,������,48100,�k�C��,001,5488,234,,
2016,9,12,��,���s,2701,���̍��Y�ʎ�,49500,,,8605,765,122.8,108.8
2016,9,12,��,���s,2701,�A���ʎ��v,50000,,,172407,271,20.1,112.4
2016,9,12,��,���s,2701,�o�i�i,50100,,,95193,194,15.5,97.0
2016,9,12,��,���s,2701,�p�C�i�b�v��,50300,,,11801,182,44.1,74.6
2016,9,12,��,���s,2701,������,50400,,,11695,245,29.0,136.9
2016,9,12,��,���s,2701,�O���v�t���c,50500,,,4828,165,19.6,96.5
2016,9,12,��,���s,2701,�I�����W,50600,,,11852,213,27.4,113.9
2016,9,12,��,���s,2701,�A���L�E�C,50800,,,6639,573,10.5,116.9
2016,9,12,��,���s,2701,���̗A���ʎ�,50900,,,30400,529,68.7,87.0
