�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,21,��,���s,2701,�ʎ�����,40000,,,687556,233,93.4,97.5
2012,11,21,��,���s,2701,�ʎ�����,40000,�a�̎R,030,205453,218,,
2012,11,21,��,���s,2701,���Y�ʎ�����,40001,,,530823,257,98.0,98.1
2012,11,21,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,205453,218,,
2012,11,21,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,83865,229,,
2012,11,21,��,���s,2701,���Y�ʎ�����,40001,���@��,020,41240,338,,
2012,11,21,��,���s,2701,���Y�ʎ�����,40001,���@��,040,29002,267,,
2012,11,21,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,23451,400,,
2012,11,21,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,23272,340,,
2012,11,21,��,���s,2701,���Y�ʎ�����,40001,��@��,003,15370,250,,
2012,11,21,��,���s,2701,�݂���,40100,,,201805,215,113.2,105.9
2012,11,21,��,���s,2701,�݂���,40100,�a�̎R,030,157765,218,,
2012,11,21,��,���s,2701,�݂���,40100,���@��,040,17315,212,,
2012,11,21,��,���s,2701,���̑��G����,41999,,,6210,564,66.9,145.4
2012,11,21,��,���s,2701,��񂲌v,42000,,,157003,241,101.9,88.3
2012,11,21,��,���s,2701,��񂲌v,42000,�@�X,002,83190,226,,
2012,11,21,��,���s,2701,��񂲌v,42000,���@��,020,36955,302,,
2012,11,21,��,���s,2701,��񂲌v,42000,���@��,007,14908,172,,
2012,11,21,��,���s,2701,�W���i�S���h,42505,,,20480,238,85.0,89.1
2012,11,21,��,���s,2701,�W���i�S���h,42505,�@�X,002,16980,258,,
2012,11,21,��,���s,2701,����,42515,,,17078,162,151.9,65.6
2012,11,21,��,���s,2701,����,42515,�@�X,002,7960,120,,
2012,11,21,��,���s,2701,����,42515,���@��,007,5018,150,,
2012,11,21,��,���s,2701,����,42515,��@��,003,4100,257,,
2012,11,21,��,���s,2701,�ӂ�,42804,,,102150,258,97.9,90.5
2012,11,21,��,���s,2701,�ӂ�,42804,�@�X,002,53565,234,,
2012,11,21,��,���s,2701,�ӂ�,42804,���@��,020,27795,325,,
2012,11,21,��,���s,2701,�ӂ�,42804,���@��,007,9890,183,,
2012,11,21,��,���s,2701,���̑����,42999,,,17295,227,119.1,104.6
2012,11,21,��,���s,2701,���{�Ȃ��v,43000,,,5255,267,44.1,96.7
2012,11,21,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,2990,219,,
2012,11,21,��,���s,2701,���{�Ȃ��v,43000,���@��,020,1935,343,,
2012,11,21,��,���s,2701,���̑��Ȃ�,43401,,,5255,267,44.1,96.7
2012,11,21,��,���s,2701,���m�Ȃ�,43499,,,16449,369,100.1,101.4
2012,11,21,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,15427,372,,
2012,11,21,��,���s,2701,�����v,43500,,,115909,186,80.3,105.7
2012,11,21,��,���s,2701,�����v,43500,�a�̎R,030,44199,207,,
2012,11,21,��,���s,2701,�����v,43500,�ށ@��,029,15238,202,,
2012,11,21,��,���s,2701,�����v,43500,�V�@��,015,12150,236,,
2012,11,21,��,���s,2701,�Â���,43700,,,96676,179,80.6,101.7
2012,11,21,��,���s,2701,�Â���,43700,�a�̎R,030,41781,201,,
2012,11,21,��,���s,2701,�Â���,43700,�ށ@��,029,15238,202,,
2012,11,21,��,���s,2701,�Â���,43700,���@�m,023,11640,95,,
2012,11,21,��,���s,2701,�a����,43751,,,19233,221,78.5,124.2
2012,11,21,��,���s,2701,�a����,43751,�V�@��,015,12150,236,,
2012,11,21,��,���s,2701,�a����,43751,���@�Q,038,2650,145,,
2012,11,21,��,���s,2701,�a����,43751,�a�̎R,030,2418,304,,
2012,11,21,��,���s,2701,�Ԃǂ��v,45000,,,4256,908,57.4,91.8
2012,11,21,��,���s,2701,�Ԃǂ��v,45000,���@��,020,2104,961,,
2012,11,21,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,811,1093,,
2012,11,21,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,600,452,,
2012,11,21,��,���s,2701,����,45206,,,1874,953,96.5,101.6
2012,11,21,��,���s,2701,����,45206,���@��,020,1376,960,,
2012,11,21,��,���s,2701,����,45206,�R�@�`,006,350,896,,
2012,11,21,��,���s,2701,���̑��Ԃǂ�,45299,,,2382,873,43.5,86.7
2012,11,21,��,���s,2701,������,46100,,,2906,2374,75.6,104.3
2012,11,21,��,���s,2701,������,46100,�F�@�{,043,952,2188,,
2012,11,21,��,���s,2701,������,46100,���@��,040,780,2372,,
2012,11,21,��,���s,2701,������,46100,���@��,037,560,2716,,
2012,11,21,��,���s,2701,�������v,47000,,,14482,699,175.3,91.6
2012,11,21,��,���s,2701,�������v,47000,�F�@�{,043,8084,561,,
2012,11,21,��,���s,2701,�������v,47000,�Á@��,022,2988,1180,,
2012,11,21,��,���s,2701,�������v,47000,���@�m,039,1981,672,,
2012,11,21,��,���s,2701,����������,47200,,,7843,828,161.7,86.2
2012,11,21,��,���s,2701,����������,47200,�Á@��,022,2988,1180,,
2012,11,21,��,���s,2701,����������,47200,���@�m,039,1981,672,,
2012,11,21,��,���s,2701,����������,47200,�F�@�{,043,1700,613,,
2012,11,21,��,���s,2701,�A���f�X,47213,,,600,528,�|,�|
2012,11,21,��,���s,2701,�A���f�X,47213,�F�@�{,043,600,528,,
2012,11,21,��,���s,2701,���̑�������,47299,,,6039,548,177.1,113.5
2012,11,21,��,���s,2701,������,48100,,,400,421,21.5,194.0
2012,11,21,��,���s,2701,������,48100,���@�m,039,400,421,,
2012,11,21,��,���s,2701,�L�E�C�t���c,49300,,,2530,260,64.9,91.5
2012,11,21,��,���s,2701,�L�E�C�t���c,49300,���@��,037,1816,268,,
2012,11,21,��,���s,2701,�L�E�C�t���c,49300,���@��,042,714,239,,
2012,11,21,��,���s,2701,���̍��Y�ʎ�,49500,,,3620,323,185.8,62.6
2012,11,21,��,���s,2701,�A���ʎ��v,50000,,,156732,150,80.7,84.7
2012,11,21,��,���s,2701,�o�i�i,50100,,,77014,101,68.4,83.5
2012,11,21,��,���s,2701,�p�C�i�b�v��,50300,,,13524,116,61.0,87.2
2012,11,21,��,���s,2701,������,50400,,,4312,260,35.0,174.5
2012,11,21,��,���s,2701,�O���v�t���c,50500,,,38146,164,320.6,103.1
2012,11,21,��,���s,2701,�I�����W,50600,,,14069,177,122.2,98.3
2012,11,21,��,���s,2701,�A���L�E�C,50800,,,3376,409,24.2,111.4
2012,11,21,��,���s,2701,�A��������,50850,,,1855,153,1855.0,63.2
2012,11,21,��,���s,2701,���̗A���ʎ�,50900,,,4437,585,45.5,82.3
