�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���ꌧ,4701,��ؑ���,30000,,,201686,184,111.9,102.2
2012,7,12,��,���ꌧ,4701,��ؑ���,30000,���@��,047,53312,207,,
2012,7,12,��,���ꌧ,4701,��ؑ���,30000,���@��,042,18525,134,,
2012,7,12,��,���ꌧ,4701,��ؑ���,30000,���@��,020,17638,115,,
2012,7,12,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,16964,283,,
2012,7,12,��,���ꌧ,4701,��ؑ���,30000,��@��,008,12504,91,,
2012,7,12,��,���ꌧ,4701,��ؑ���,30000,���@��,041,11649,188,,
2012,7,12,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10566,176,,
2012,7,12,��,���ꌧ,4701,��������,30100,,,10213,101,121.6,106.3
2012,7,12,��,���ꌧ,4701,��������,30100,�k�C��,001,6313,98,,
2012,7,12,��,���ꌧ,4701,��������,30100,�@�X,002,3900,106,,
2012,7,12,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13590,213,82.7,144.9
2012,7,12,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,5010,233,,
2012,7,12,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,2700,267,,
2012,7,12,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,1690,280,,
2012,7,12,��,���ꌧ,4701,���ڂ�,30400,,,744,193,338.2,131.3
2012,7,12,��,���ꌧ,4701,���ڂ�,30400,������,046,200,294,,
2012,7,12,��,���ꌧ,4701,�͂�����,31100,,,5455,107,119.6,95.5
2012,7,12,��,���ꌧ,4701,�͂�����,31100,���@��,020,4630,92,,
2012,7,12,��,���ꌧ,4701,���܂�,31500,,,1300,305,130.7,79.4
2012,7,12,��,���ꌧ,4701,���܂�,31500,���@��,047,1148,291,,
2012,7,12,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1002,335,147.1,77.4
2012,7,12,��,���ꌧ,4701,���񂰂񂳂�,31560,,,891,282,87.2,80.1
2012,7,12,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,851,272,,
2012,7,12,��,���ꌧ,4701,�L���x�c,31700,,,31390,77,78.1,92.8
2012,7,12,��,���ꌧ,4701,�L���x�c,31700,��@��,008,10900,71,,
2012,7,12,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6920,57,,
2012,7,12,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,5640,85,,
2012,7,12,��,���ꌧ,4701,�ق���񂻂�,31800,,,529,407,165.8,76.8
2012,7,12,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,183,180,,
2012,7,12,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,020,175,416,,
2012,7,12,��,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,85,650,,
2012,7,12,��,���ꌧ,4701,�˂�,31900,,,1774,363,68.0,94.3
2012,7,12,��,���ꌧ,4701,�˂�,31900,���@��,047,139,1442,,
2012,7,12,��,���ꌧ,4701,�˂�,31900,���@��,042,75,560,,
2012,7,12,��,���ꌧ,4701,�݂�,32500,,,57,506,47.1,173.3
2012,7,12,��,���ꌧ,4701,�݂�,32500,��@��,011,52,510,,
2012,7,12,��,���ꌧ,4701,�ɂ�,32800,,,523,555,69.3,110.1
2012,7,12,��,���ꌧ,4701,�ɂ�,32800,���@��,040,310,610,,
2012,7,12,��,���ꌧ,4701,�ɂ�,32800,���@��,047,88,425,,
2012,7,12,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,65,557,,
2012,7,12,��,���ꌧ,4701,�Z�����[,32900,,,1020,157,87.9,104.0
2012,7,12,��,���ꌧ,4701,�Z�����[,32900,���@��,041,105,249,,
2012,7,12,��,���ꌧ,4701,�Z�����[,32900,���@��,040,15,126,,
2012,7,12,��,���ꌧ,4701,�A�X�p���K�X,33100,,,25,966,31.3,118.8
2012,7,12,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,041,25,966,,
2012,7,12,��,���ꌧ,4701,�J���t�����[,33200,,,92,480,511.1,144.1
2012,7,12,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,92,480,,
2012,7,12,��,���ꌧ,4701,�u���b�R���[,33300,,,1146,297,84.3,114.7
2012,7,12,��,���ꌧ,4701,�u���b�R���[,33300,���@��,020,16,650,,
2012,7,12,��,���ꌧ,4701,�@�@�����A��,33301,,,1130,292,83.1,112.7
2012,7,12,��,���ꌧ,4701,���^�X,33400,,,8336,125,93.5,96.2
2012,7,12,��,���ꌧ,4701,���^�X,33400,���@��,020,8252,120,,
2012,7,12,��,���ꌧ,4701,�p�Z��,33600,,,75,782,136.4,98.1
2012,7,12,��,���ꌧ,4701,�p�Z��,33600,��@��,044,30,1041,,
2012,7,12,��,���ꌧ,4701,�p�Z��,33600,���@��,040,30,459,,
2012,7,12,��,���ꌧ,4701,�p�Z��,33600,�k�C��,001,15,910,,
2012,7,12,��,���ꌧ,4701,���イ��,34100,,,8656,220,112.0,146.7
2012,7,12,��,���ꌧ,4701,���イ��,34100,���@��,047,3961,178,,
2012,7,12,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1880,141,,
2012,7,12,��,���ꌧ,4701,���イ��,34100,�H�@�c,005,1305,277,,
2012,7,12,��,���ꌧ,4701,���ڂ���,34200,,,2500,149,45.1,94.9
2012,7,12,��,���ꌧ,4701,���ڂ���,34200,������,046,2400,147,,
2012,7,12,��,���ꌧ,4701,�Ȃ�,34300,,,1838,392,79.5,116.3
2012,7,12,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1114,428,,
2012,7,12,��,���ꌧ,4701,�Ȃ�,34300,���@��,040,400,210,,
2012,7,12,��,���ꌧ,4701,�g�}�g,34400,,,17592,326,217.1,95.0
2012,7,12,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,11536,328,,
2012,7,12,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3308,305,,
2012,7,12,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1332,716,254.7,136.4
2012,7,12,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,457,739,,
2012,7,12,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,398,741,,
2012,7,12,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,198,700,,
2012,7,12,��,���ꌧ,4701,�s�[�}��,34500,,,3142,329,77.2,95.6
2012,7,12,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1172,223,,
2012,7,12,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,393,402,,
2012,7,12,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,340,343,,
2012,7,12,��,���ꌧ,4701,�����Ƃ�,34600,,,58,1248,126.1,75.0
2012,7,12,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,30,1124,,
2012,7,12,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,25,1394,,
2012,7,12,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,50,42,125.0,50.0
2012,7,12,��,���ꌧ,4701,�X�C�g�R�[��,34700,������,046,50,42,,
2012,7,12,��,���ꌧ,4701,���₢�񂰂�,35100,,,230,926,500.0,98.9
2012,7,12,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,166,989,,
2012,7,12,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,58,788,,
2012,7,12,��,���ꌧ,4701,���񂵂�,36100,,,1435,163,51.7,65.2
2012,7,12,��,���ꌧ,4701,���񂵂�,36100,��@��,008,900,90,,
2012,7,12,��,���ꌧ,4701,���񂵂�,36100,������,046,295,289,,
2012,7,12,��,���ꌧ,4701,�΂ꂢ����,36200,,,13950,89,158.7,95.7
2012,7,12,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,13230,88,,
2012,7,12,��,���ꌧ,4701,���Ƃ���,36300,,,214,201,73.3,99.0
2012,7,12,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,214,201,,
2012,7,12,��,���ꌧ,4701,��܂̂���,36500,,,1020,405,68.0,81.3
2012,7,12,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1020,405,,
2012,7,12,��,���ꌧ,4701,���܂˂�,36610,,,24935,133,209.4,86.4
2012,7,12,��,���ꌧ,4701,���܂˂�,36610,���@��,041,11375,180,,
2012,7,12,��,���ꌧ,4701,�@�@�����A��,36620,,,13560,94,304.0,96.9
2012,7,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,960,280,148.8,84.8
2012,7,12,��,���ꌧ,4701,�@�@�����A��,36701,,,960,280,148.8,84.8
2012,7,12,��,���ꌧ,4701,���傤��,37200,,,462,416,129.1,97.9
2012,7,12,��,���ꌧ,4701,���傤��,37200,���@�m,039,204,578,,
2012,7,12,��,���ꌧ,4701,�@�@�����A��,37201,,,258,288,125.2,98.6
2012,7,12,��,���ꌧ,4701,����������,38100,,,182,643,73.4,107.2
2012,7,12,��,���ꌧ,4701,����������,38100,�{�@��,045,66,694,,
2012,7,12,��,���ꌧ,4701,����������,38100,���@��,042,56,686,,
2012,7,12,��,���ꌧ,4701,�@�@�����A��,38101,,,60,546,60.0,100.0
2012,7,12,��,���ꌧ,4701,�Ȃ߂�,38300,,,50,466,116.3,96.9
2012,7,12,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,533,,
2012,7,12,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,25,399,,
2012,7,12,��,���ꌧ,4701,���̂�����,38400,,,594,220,198.0,104.3
2012,7,12,��,���ꌧ,4701,���̂�����,38400,���@��,020,300,212,,
2012,7,12,��,���ꌧ,4701,���̂�����,38400,���@��,047,210,210,,
2012,7,12,��,���ꌧ,4701,���߂�,38500,,,657,399,124.4,108.4
2012,7,12,��,���ꌧ,4701,���߂�,38500,���@��,040,345,475,,
2012,7,12,��,���ꌧ,4701,���߂�,38500,���@��,047,222,315,,
2012,7,12,��,���ꌧ,4701,���̑��̖��,39000,,,43668,204,119.6,86.8
2012,7,12,��,���ꌧ,4701,�A����،v,39100,,,24360,150,158.8,83.3
2012,7,12,��,���ꌧ,4701,���̗A�����,39200,,,8392,200,98.1,104.2
