�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�����s,4002,��ؑ���,30000,,,866168,202,82.3,104.7
2016,8,2,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,142304,79,,
2016,8,2,��,�����s,4002,��ؑ���,30000,���@��,020,141930,127,,
2016,8,2,��,�����s,4002,��ؑ���,30000,�F�@�{,043,115752,199,,
2016,8,2,��,�����s,4002,��ؑ���,30000,�k�C��,001,97437,176,,
2016,8,2,��,�����s,4002,��ؑ���,30000,�@�X,002,73894,215,,
2016,8,2,��,�����s,4002,��ؑ���,30000,���@��,040,55416,328,,
2016,8,2,��,�����s,4002,��ؑ���,30000,��@��,044,45857,376,,
2016,8,2,��,�����s,4002,��������,30100,,,55262,93,128.3,102.2
2016,8,2,��,�����s,4002,��������,30100,�k�C��,001,42360,95,,
2016,8,2,��,�����s,4002,��������,30100,�F�@�{,043,9385,72,,
2016,8,2,��,�����s,4002,����,30200,,,10,432,100.0,100.0
2016,8,2,��,�����s,4002,����,30200,��@�t,012,10,432,,
2016,8,2,��,�����s,4002,�ɂ񂶂�,30300,,,62556,183,97.3,101.1
2016,8,2,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,48145,175,,
2016,8,2,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,10650,256,,
2016,8,2,��,�����s,4002,���ڂ�,30400,,,5640,245,93.2,137.6
2016,8,2,��,�����s,4002,���ڂ�,30400,������,046,1370,432,,
2016,8,2,��,�����s,4002,���ڂ�,30400,�{�@��,045,949,336,,
2016,8,2,��,�����s,4002,���ڂ�,30400,��@��,044,560,291,,
2016,8,2,��,�����s,4002,���ڂ�,30400,�F�@�{,043,288,187,,
2016,8,2,��,�����s,4002,���ڂ�,30400,���@��,040,2,810,,
2016,8,2,��,�����s,4002,��񂱂�,30600,,,3797,531,179.8,102.9
2016,8,2,��,�����s,4002,��񂱂�,30600,���@��,041,3557,547,,
2016,8,2,��,�����s,4002,�͂�����,31100,,,75420,80,55.0,114.3
2016,8,2,��,�����s,4002,�͂�����,31100,���@��,020,64200,81,,
2016,8,2,��,�����s,4002,�݂���,31300,,,2568,274,98.0,98.6
2016,8,2,��,�����s,4002,�݂���,31300,���@��,040,2412,265,,
2016,8,2,��,�����s,4002,���܂�,31500,,,5217,184,86.2,104.0
2016,8,2,��,�����s,4002,���܂�,31500,���@��,040,4438,181,,
2016,8,2,��,�����s,4002,���̑��̍ؗ�,31550,,,28,432,100.0,100.0
2016,8,2,��,�����s,4002,���񂰂񂳂�,31560,,,1050,280,102.9,86.7
2016,8,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,334,301,,
2016,8,2,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,310,332,,
2016,8,2,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,248,183,,
2016,8,2,��,�����s,4002,�L���x�c,31700,,,202986,80,126.3,94.1
2016,8,2,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,138526,77,,
2016,8,2,��,�����s,4002,�L���x�c,31700,�F�@�{,043,43510,85,,
2016,8,2,��,�����s,4002,�ق���񂻂�,31800,,,1446,758,39.1,112.1
2016,8,2,��,�����s,4002,�ق���񂻂�,31800,���@��,040,537,753,,
2016,8,2,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,350,705,,
2016,8,2,��,�����s,4002,�ق���񂻂�,31800,���@��,041,270,648,,
2016,8,2,��,�����s,4002,�˂�,31900,,,9687,558,93.6,104.5
2016,8,2,��,�����s,4002,�˂�,31900,��@��,044,5160,353,,
2016,8,2,��,�����s,4002,�˂�,31900,���@��,040,2664,939,,
2016,8,2,��,�����s,4002,�ӂ�,32300,,,10,270,�|,�|
2016,8,2,��,�����s,4002,�ӂ�,32300,�{�@��,045,10,270,,
2016,8,2,��,�����s,4002,����,32400,,,8,405,50.0,85.6
2016,8,2,��,�����s,4002,����,32400,�ȁ@��,009,8,405,,
2016,8,2,��,�����s,4002,�݂�,32500,,,622,1109,148.8,104.2
2016,8,2,��,�����s,4002,�݂�,32500,�O�@�d,024,276,1125,,
2016,8,2,��,�����s,4002,�݂�,32500,���@��,040,188,1144,,
2016,8,2,��,�����s,4002,�݂�,32500,��@��,044,123,1133,,
2016,8,2,��,�����s,4002,����񂬂�,32600,,,550,929,100.4,101.4
2016,8,2,��,�����s,4002,����񂬂�,32600,���@��,040,550,929,,
2016,8,2,��,�����s,4002,�ɂ�,32800,,,4930,460,129.2,95.4
2016,8,2,��,�����s,4002,�ɂ�,32800,��@��,044,2015,497,,
2016,8,2,��,�����s,4002,�ɂ�,32800,�{�@��,045,1480,369,,
2016,8,2,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1050,461,,
2016,8,2,��,�����s,4002,�Z�����[,32900,,,3979,206,119.7,97.2
2016,8,2,��,�����s,4002,�Z�����[,32900,���@��,020,3600,205,,
2016,8,2,��,�����s,4002,�A�X�p���K�X,33100,,,4351,766,114.7,96.1
2016,8,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2550,793,,
2016,8,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,823,726,,
2016,8,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,589,746,,
2016,8,2,��,�����s,4002,�@�@�����A��,33101,,,5,1620,50.0,96.8
2016,8,2,��,�����s,4002,�J���t�����[,33200,,,16,486,5.2,143.4
2016,8,2,��,�����s,4002,�J���t�����[,33200,���@��,020,16,486,,
2016,8,2,��,�����s,4002,�u���b�R���[,33300,,,5144,456,135.2,112.0
2016,8,2,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,4044,504,,
2016,8,2,��,�����s,4002,�@�@�����A��,33301,,,1100,281,110.0,97.9
2016,8,2,��,�����s,4002,���^�X,33400,,,63515,173,79.9,110.2
2016,8,2,��,�����s,4002,���^�X,33400,���@��,020,59582,173,,
2016,8,2,��,�����s,4002,�p�Z��,33600,,,342,1737,99.4,103.2
2016,8,2,��,�����s,4002,�p�Z��,33600,���@��,020,158,1586,,
2016,8,2,��,�����s,4002,�p�Z��,33600,���@��,041,114,1900,,
2016,8,2,��,�����s,4002,�p�Z��,33600,��@��,044,43,1954,,
2016,8,2,��,�����s,4002,���イ��,34100,,,28596,204,76.3,100.0
2016,8,2,��,�����s,4002,���イ��,34100,�F�@�{,043,13702,206,,
2016,8,2,��,�����s,4002,���イ��,34100,���@��,040,6683,171,,
2016,8,2,��,�����s,4002,���イ��,34100,��@��,044,2960,215,,
2016,8,2,��,�����s,4002,���ڂ���,34200,,,23049,229,144.5,106.5
2016,8,2,��,�����s,4002,���ڂ���,34200,�΁@��,017,11240,249,,
2016,8,2,��,�����s,4002,���ڂ���,34200,��@��,044,5890,187,,
2016,8,2,��,�����s,4002,���ڂ���,34200,�F�@�{,043,2775,187,,
2016,8,2,��,�����s,4002,�Ȃ�,34300,,,29882,239,134.8,98.8
2016,8,2,��,�����s,4002,�Ȃ�,34300,���@��,040,11163,219,,
2016,8,2,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10124,177,,
2016,8,2,��,�����s,4002,�Ȃ�,34300,��@��,044,5944,333,,
2016,8,2,��,�����s,4002,�g�}�g,34400,,,35747,364,69.8,107.1
2016,8,2,��,�����s,4002,�g�}�g,34400,�F�@�{,043,22652,353,,
2016,8,2,��,�����s,4002,�g�}�g,34400,��@��,044,6584,376,,
2016,8,2,��,�����s,4002,�~�j�g�}�g,34450,,,6691,657,109.2,104.1
2016,8,2,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3496,615,,
2016,8,2,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1447,666,,
2016,8,2,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1126,711,,
2016,8,2,��,�����s,4002,�s�[�}��,34500,,,12223,312,135.0,100.3
2016,8,2,��,�����s,4002,�s�[�}��,34500,��@��,044,5613,277,,
2016,8,2,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,3991,210,,
2016,8,2,��,�����s,4002,�s�[�}��,34500,�{�@��,045,255,291,,
2016,8,2,��,�����s,4002,�����Ƃ�,34600,,,503,794,113.0,84.3
2016,8,2,��,�����s,4002,�����Ƃ�,34600,���@�m,039,261,943,,
2016,8,2,��,�����s,4002,�����Ƃ�,34600,���@��,042,97,735,,
2016,8,2,��,�����s,4002,�����Ƃ�,34600,���@��,040,56,598,,
2016,8,2,��,�����s,4002,�X�C�g�R�[��,34700,,,4757,309,100.6,94.8
2016,8,2,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,2857,277,,
2016,8,2,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,1500,366,,
2016,8,2,��,�����s,4002,���₢�񂰂�,35100,,,657,979,106.5,93.5
2016,8,2,��,�����s,4002,���₢�񂰂�,35100,��@��,044,384,920,,
2016,8,2,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,97,798,,
2016,8,2,��,�����s,4002,���₢�񂰂�,35100,���@��,040,80,497,,
2016,8,2,��,�����s,4002,���₦��ǂ�,35200,,,118,2238,122.9,117.4
2016,8,2,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,116,2243,,
2016,8,2,��,�����s,4002,�����܂�,35500,,,1773,629,183.2,92.8
2016,8,2,��,�����s,4002,�����܂�,35500,���@��,040,1427,506,,
2016,8,2,��,�����s,4002,���񂵂�,36100,,,12246,234,99.1,86.3
2016,8,2,��,�����s,4002,���񂵂�,36100,�{�@��,045,9365,248,,
2016,8,2,��,�����s,4002,���񂵂�,36100,������,046,2511,201,,
2016,8,2,��,�����s,4002,�΂ꂢ����,36200,,,40540,204,92.0,94.4
2016,8,2,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,17710,212,,
2016,8,2,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,12920,207,,
2016,8,2,��,�����s,4002,�΂ꂢ����,36200,��@��,008,5800,194,,
2016,8,2,��,�����s,4002,���Ƃ���,36300,,,2486,396,96.4,109.4
2016,8,2,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1285,543,,
2016,8,2,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,171,385,,
2016,8,2,��,�����s,4002,��܂̂���,36500,,,10978,462,106.6,97.3
2016,8,2,��,�����s,4002,��܂̂���,36500,�@�X,002,5510,455,,
2016,8,2,��,�����s,4002,��܂̂���,36500,�k�C��,001,5440,466,,
2016,8,2,��,�����s,4002,���܂˂�,36610,,,88235,189,43.9,168.8
2016,8,2,��,�����s,4002,���܂˂�,36610,���@��,028,27050,257,,
2016,8,2,��,�����s,4002,���܂˂�,36610,���@��,041,16380,141,,
2016,8,2,��,�����s,4002,���܂˂�,36610,���@��,042,14560,213,,
2016,8,2,��,�����s,4002,���܂˂�,36610,���@�Q,038,6490,204,,
2016,8,2,��,�����s,4002,���܂˂�,36610,���@��,040,570,147,,
2016,8,2,��,�����s,4002,�@�@�����A��,36620,,,22885,123,78.3,104.2
2016,8,2,��,�����s,4002,�ɂ�ɂ�,36700,,,1390,1014,147.9,92.0
2016,8,2,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,400,2392,,
2016,8,2,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,139,894,,
2016,8,2,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,25,1296,,
2016,8,2,��,�����s,4002,�@�@�����A��,36701,,,826,358,148.8,101.7
2016,8,2,��,�����s,4002,���傤��,37200,,,2505,673,83.1,107.0
2016,8,2,��,�����s,4002,���傤��,37200,���@��,042,869,699,,
2016,8,2,��,�����s,4002,���傤��,37200,�F�@�{,043,604,713,,
2016,8,2,��,�����s,4002,���傤��,37200,�{�@��,045,436,829,,
2016,8,2,��,�����s,4002,���傤��,37200,���@�m,039,200,856,,
2016,8,2,��,�����s,4002,�@�@�����A��,37201,,,392,282,69.8,107.6
2016,8,2,��,�����s,4002,����������,38100,,,2733,761,109.6,106.4
2016,8,2,��,�����s,4002,����������,38100,���@��,042,1018,821,,
2016,8,2,��,�����s,4002,����������,38100,��@��,044,848,759,,
2016,8,2,��,�����s,4002,����������,38100,�{�@��,045,376,714,,
2016,8,2,��,�����s,4002,�@�@�����A��,38101,,,40,683,88.9,99.6
2016,8,2,��,�����s,4002,�Ȃ߂�,38300,,,843,423,101.1,98.6
2016,8,2,��,�����s,4002,�Ȃ߂�,38300,���@��,042,468,438,,
2016,8,2,��,�����s,4002,�Ȃ߂�,38300,��@��,044,375,404,,
2016,8,2,��,�����s,4002,���̂�����,38400,,,11281,107,92.7,101.9
2016,8,2,��,�����s,4002,���̂�����,38400,���@��,042,5718,109,,
2016,8,2,��,�����s,4002,���̂�����,38400,���@��,040,4235,103,,
2016,8,2,��,�����s,4002,���߂�,38500,,,3338,322,67.3,97.6
2016,8,2,��,�����s,4002,���߂�,38500,���@��,040,3304,316,,
2016,8,2,��,�����s,4002,���̑��̖��,39000,,,36463,495,48.2,100.4
2016,8,2,��,�����s,4002,�A����،v,39100,,,37003,196,89.8,110.1
2016,8,2,��,�����s,4002,���̗A�����,39200,,,11755,312,119.7,95.4
