�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���l�s,1401,��ؑ���,30000,,,1136613,282,99.8,111.5
2012,4,16,��,���l�s,1401,��ؑ���,30000,��@��,008,149920,210,,
2012,4,16,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,122210,169,,
2012,4,16,��,���l�s,1401,��ؑ���,30000,��@�t,012,107233,241,,
2012,4,16,��,���l�s,1401,��ؑ���,30000,�k�C��,001,83471,118,,
2012,4,16,��,���l�s,1401,��ؑ���,30000,���@��,036,74476,226,,
2012,4,16,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,61742,447,,
2012,4,16,��,���l�s,1401,��ؑ���,30000,���@�m,039,51843,498,,
2012,4,16,��,���l�s,1401,��������,30100,,,48171,160,56.5,92.5
2012,4,16,��,���l�s,1401,��������,30100,��@�t,012,28485,160,,
2012,4,16,��,���l�s,1401,��������,30100,��@��,008,11465,156,,
2012,4,16,��,���l�s,1401,����,30200,,,10753,150,81.5,104.9
2012,4,16,��,���l�s,1401,����,30200,��@�t,012,6000,169,,
2012,4,16,��,���l�s,1401,����,30200,��@��,011,4206,112,,
2012,4,16,��,���l�s,1401,�ɂ񂶂�,30300,,,75189,211,204.0,135.3
2012,4,16,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,71720,215,,
2012,4,16,��,���l�s,1401,���ڂ�,30400,,,5612,449,86.8,97.6
2012,4,16,��,���l�s,1401,���ڂ�,30400,�@�X,002,2773,354,,
2012,4,16,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1570,820,,
2012,4,16,��,���l�s,1401,���ڂ�,30400,��@��,011,1111,206,,
2012,4,16,��,���l�s,1401,�����̂�,30500,,,38590,316,248.6,86.1
2012,4,16,��,���l�s,1401,�����̂�,30500,���@��,040,22240,305,,
2012,4,16,��,���l�s,1401,�����̂�,30500,�F�@�{,043,13903,330,,
2012,4,16,��,���l�s,1401,��񂱂�,30600,,,2006,648,65.0,106.2
2012,4,16,��,���l�s,1401,��񂱂�,30600,��@��,008,1926,638,,
2012,4,16,��,���l�s,1401,�͂�����,31100,,,35939,98,95.8,90.7
2012,4,16,��,���l�s,1401,�͂�����,31100,��@��,008,35058,97,,
2012,4,16,��,���l�s,1401,���܂�,31500,,,9354,319,99.0,92.2
2012,4,16,��,���l�s,1401,���܂�,31500,��@��,011,4038,354,,
2012,4,16,��,���l�s,1401,���܂�,31500,��@��,008,1863,277,,
2012,4,16,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1590,328,,
2012,4,16,��,���l�s,1401,���̑��̍ؗ�,31550,,,10322,259,117.9,90.6
2012,4,16,��,���l�s,1401,���񂰂񂳂�,31560,,,7129,229,130.3,99.1
2012,4,16,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6707,221,,
2012,4,16,��,���l�s,1401,�L���x�c,31700,,,118580,132,104.9,91.0
2012,4,16,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,93780,135,,
2012,4,16,��,���l�s,1401,�L���x�c,31700,���@�m,023,17930,121,,
2012,4,16,��,���l�s,1401,�ق���񂻂�,31800,,,28627,397,124.5,93.2
2012,4,16,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15271,410,,
2012,4,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,7189,385,,
2012,4,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2230,392,,
2012,4,16,��,���l�s,1401,�˂�,31900,,,33435,320,105.4,92.2
2012,4,16,��,���l�s,1401,�˂�,31900,��@�t,012,15715,310,,
2012,4,16,��,���l�s,1401,�˂�,31900,��@��,011,3818,274,,
2012,4,16,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3046,267,,
2012,4,16,��,���l�s,1401,�ӂ�,32300,,,3200,393,104.0,102.3
2012,4,16,��,���l�s,1401,�ӂ�,32300,���@�m,023,1584,347,,
2012,4,16,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1280,373,,
2012,4,16,��,���l�s,1401,����,32400,,,1602,510,103.9,87.5
2012,4,16,��,���l�s,1401,����,32400,�ȁ@��,009,712,531,,
2012,4,16,��,���l�s,1401,����,32400,�Q�@�n,010,650,464,,
2012,4,16,��,���l�s,1401,�݂�,32500,,,2330,324,103.8,119.1
2012,4,16,��,���l�s,1401,�݂�,32500,��@�t,012,1412,308,,
2012,4,16,��,���l�s,1401,�݂�,32500,��@��,008,357,377,,
2012,4,16,��,���l�s,1401,�݂�,32500,�Á@��,022,220,319,,
2012,4,16,��,���l�s,1401,����񂬂�,32600,,,1698,452,83.7,97.0
2012,4,16,��,���l�s,1401,����񂬂�,32600,��@�t,012,691,490,,
2012,4,16,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,448,461,,
2012,4,16,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,255,390,,
2012,4,16,��,���l�s,1401,�ɂ�,32800,,,10828,454,121.7,96.4
2012,4,16,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6204,462,,
2012,4,16,��,���l�s,1401,�ɂ�,32800,���@�m,039,1843,498,,
2012,4,16,��,���l�s,1401,�ɂ�,32800,��@��,008,1136,407,,
2012,4,16,��,���l�s,1401,�Z�����[,32900,,,10134,369,87.6,105.7
2012,4,16,��,���l�s,1401,�Z�����[,32900,���@��,040,4770,386,,
2012,4,16,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4130,369,,
2012,4,16,��,���l�s,1401,�A�X�p���K�X,33100,,,7228,994,147.5,102.8
2012,4,16,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2031,1476,,
2012,4,16,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,806,1534,,
2012,4,16,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,672,1438,,
2012,4,16,��,���l�s,1401,�@�@�����A��,33101,,,3307,420,139.5,84.5
2012,4,16,��,���l�s,1401,�J���t�����[,33200,,,1824,253,135.3,92.3
2012,4,16,��,���l�s,1401,�J���t�����[,33200,���@��,040,840,263,,
2012,4,16,��,���l�s,1401,�J���t�����[,33200,��@��,008,324,322,,
2012,4,16,��,���l�s,1401,�J���t�����[,33200,���@�m,023,304,243,,
2012,4,16,��,���l�s,1401,�u���b�R���[,33300,,,25483,302,114.4,95.6
2012,4,16,��,���l�s,1401,�u���b�R���[,33300,���@��,037,13620,314,,
2012,4,16,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3455,238,,
2012,4,16,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2718,351,,
2012,4,16,��,���l�s,1401,�@�@�����A��,33301,,,4390,265,92.1,98.9
2012,4,16,��,���l�s,1401,���^�X,33400,,,75125,222,98.7,91.0
2012,4,16,��,���l�s,1401,���^�X,33400,��@��,008,47702,215,,
2012,4,16,��,���l�s,1401,���^�X,33400,���@��,028,13680,211,,
2012,4,16,��,���l�s,1401,�p�Z��,33600,,,1122,449,88.4,103.0
2012,4,16,��,���l�s,1401,�p�Z��,33600,��@��,008,495,442,,
2012,4,16,��,���l�s,1401,�p�Z��,33600,���@��,037,236,442,,
2012,4,16,��,���l�s,1401,�p�Z��,33600,���@��,040,197,365,,
2012,4,16,��,���l�s,1401,���イ��,34100,,,83037,221,157.3,97.4
2012,4,16,��,���l�s,1401,���イ��,34100,��@�t,012,22075,194,,
2012,4,16,��,���l�s,1401,���イ��,34100,�Q�@�n,010,21614,218,,
2012,4,16,��,���l�s,1401,���イ��,34100,��@��,011,11589,257,,
2012,4,16,��,���l�s,1401,���ڂ���,34200,,,25141,212,319.8,71.9
2012,4,16,��,���l�s,1401,���ڂ���,34200,�{�@��,045,762,432,,
2012,4,16,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,400,495,,
2012,4,16,��,���l�s,1401,���ڂ���,34200,���@�m,039,30,413,,
2012,4,16,��,���l�s,1401,�@�@�����A��,34201,,,23930,199,488.4,99.0
2012,4,16,��,���l�s,1401,�Ȃ�,34300,,,57271,351,111.4,102.3
2012,4,16,��,���l�s,1401,�Ȃ�,34300,���@�m,039,28453,316,,
2012,4,16,��,���l�s,1401,�Ȃ�,34300,���@�R,033,9085,397,,
2012,4,16,��,���l�s,1401,�Ȃ�,34300,���@��,040,7942,411,,
2012,4,16,��,���l�s,1401,�g�}�g,34400,,,82362,453,161.9,96.6
2012,4,16,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,27049,446,,
2012,4,16,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,24487,446,,
2012,4,16,��,���l�s,1401,�g�}�g,34400,��@�t,012,9774,405,,
2012,4,16,��,���l�s,1401,�~�j�g�}�g,34450,,,18612,775,189.7,108.5
2012,4,16,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7353,667,,
2012,4,16,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3480,801,,
2012,4,16,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2808,716,,
2012,4,16,��,���l�s,1401,�s�[�}��,34500,,,29047,445,139.2,98.0
2012,4,16,��,���l�s,1401,�s�[�}��,34500,������,046,8166,442,,
2012,4,16,��,���l�s,1401,�s�[�}��,34500,��@��,008,7120,408,,
2012,4,16,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,5500,409,,
2012,4,16,��,���l�s,1401,�����Ƃ�,34600,,,1030,1323,135.7,97.5
2012,4,16,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,987,1311,,
2012,4,16,��,���l�s,1401,�X�C�g�R�[��,34700,,,225,494,34.4,143.6
2012,4,16,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,225,494,,
2012,4,16,��,���l�s,1401,���₢�񂰂�,35100,,,4511,732,139.6,98.3
2012,4,16,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,4457,730,,
2012,4,16,��,���l�s,1401,���₦��ǂ�,35200,,,3595,878,131.0,107.2
2012,4,16,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,915,1061,,
2012,4,16,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,670,1252,,
2012,4,16,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,238,957,,
2012,4,16,��,���l�s,1401,�@�@�����A��,35201,,,1412,445,104.4,99.3
2012,4,16,��,���l�s,1401,������ǂ�,35300,,,864,862,118.7,96.0
2012,4,16,��,���l�s,1401,������ǂ�,35300,������,046,854,858,,
2012,4,16,��,���l�s,1401,����܂�,35400,,,5294,477,83.3,102.6
2012,4,16,��,���l�s,1401,����܂�,35400,������,046,5294,477,,
2012,4,16,��,���l�s,1401,�����܂�,35500,,,743,657,72.8,128.6
2012,4,16,��,���l�s,1401,�����܂�,35500,�Á@��,022,160,1772,,
2012,4,16,��,���l�s,1401,���񂵂�,36100,,,27152,160,185.8,104.6
2012,4,16,��,���l�s,1401,���񂵂�,36100,��@��,008,13057,141,,
2012,4,16,��,���l�s,1401,���񂵂�,36100,��@�t,012,11560,144,,
2012,4,16,��,���l�s,1401,�΂ꂢ����,36200,,,59352,173,76.8,123.6
2012,4,16,��,���l�s,1401,�΂ꂢ����,36200,������,046,31730,217,,
2012,4,16,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,27622,122,,
2012,4,16,��,���l�s,1401,���Ƃ���,36300,,,6328,234,120.3,109.9
2012,4,16,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2131,192,,
2012,4,16,��,���l�s,1401,���Ƃ���,36300,��@��,011,1980,227,,
2012,4,16,��,���l�s,1401,���Ƃ���,36300,������,046,652,619,,
2012,4,16,��,���l�s,1401,��܂̂���,36500,,,3121,413,8.5,113.5
2012,4,16,��,���l�s,1401,��܂̂���,36500,��@�t,012,1896,411,,
2012,4,16,��,���l�s,1401,��܂̂���,36500,�@�X,002,1017,392,,
2012,4,16,��,���l�s,1401,���܂˂�,36610,,,108160,125,51.2,112.6
2012,4,16,��,���l�s,1401,���܂˂�,36610,�k�C��,001,55840,115,,
2012,4,16,��,���l�s,1401,���܂˂�,36610,���@��,041,43900,137,,
2012,4,16,��,���l�s,1401,�@�@�����A��,36620,,,4846,102,59.1,124.4
2012,4,16,��,���l�s,1401,�ɂ�ɂ�,36700,,,2578,622,151.0,166.3
2012,4,16,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1201,1155,,
2012,4,16,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,56,480,,
2012,4,16,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,3990,,
2012,4,16,��,���l�s,1401,�@�@�����A��,36701,,,1319,137,107.1,90.7
2012,4,16,��,���l�s,1401,���傤��,37200,,,4044,633,81.1,110.7
2012,4,16,��,���l�s,1401,���傤��,37200,���@�m,039,2699,751,,
2012,4,16,��,���l�s,1401,���傤��,37200,�Á@��,022,240,1143,,
2012,4,16,��,���l�s,1401,���傤��,37200,�F�@�{,043,58,396,,
2012,4,16,��,���l�s,1401,�@�@�����A��,37201,,,919,184,66.0,101.1
2012,4,16,��,���l�s,1401,����������,38100,,,6421,797,88.5,104.0
2012,4,16,��,���l�s,1401,����������,38100,��@��,003,2194,704,,
2012,4,16,��,���l�s,1401,����������,38100,�H�@�c,005,1777,1011,,
2012,4,16,��,���l�s,1401,����������,38100,�R�@�`,006,575,1001,,
2012,4,16,��,���l�s,1401,�@�@�����A��,38101,,,345,322,60.5,99.7
2012,4,16,��,���l�s,1401,�Ȃ߂�,38300,,,3038,304,83.9,97.7
2012,4,16,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,936,298,,
2012,4,16,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,680,342,,
2012,4,16,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,440,208,,
2012,4,16,��,���l�s,1401,���̂�����,38400,,,10911,199,91.3,102.1
2012,4,16,��,���l�s,1401,���̂�����,38400,���@��,020,10767,200,,
2012,4,16,��,���l�s,1401,���߂�,38500,,,8361,322,89.5,97.6
2012,4,16,��,���l�s,1401,���߂�,38500,���@��,020,6339,317,,
2012,4,16,��,���l�s,1401,���߂�,38500,�V�@��,015,1109,390,,
2012,4,16,��,���l�s,1401,���̑��̖��,39000,,,21151,926,101.9,130.4
2012,4,16,��,���l�s,1401,�A����،v,39100,,,57206,235,140.3,95.1
2012,4,16,��,���l�s,1401,���̗A�����,39200,,,16738,270,104.7,91.2
