�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,�L���s,3401,��ؑ���,30000,,,279192,269,75.2,104.7
2012,2,28,��,�L���s,3401,��ؑ���,30000,���@��,042,42300,150,,
2012,2,28,��,�L���s,3401,��ؑ���,30000,���@��,040,34714,237,,
2012,2,28,��,�L���s,3401,��ؑ���,30000,�k�C��,001,32020,113,,
2012,2,28,��,�L���s,3401,��ؑ���,30000,�{�@��,045,29442,371,,
2012,2,28,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,25850,265,,
2012,2,28,��,�L���s,3401,��ؑ���,30000,������,046,25303,211,,
2012,2,28,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21314,366,,
2012,2,28,��,�L���s,3401,��������,30100,,,25363,95,78.5,105.6
2012,2,28,��,�L���s,3401,��������,30100,���@��,042,13871,97,,
2012,2,28,��,�L���s,3401,��������,30100,�L�@��,034,4194,96,,
2012,2,28,��,�L���s,3401,��������,30100,�{�@��,045,3675,108,,
2012,2,28,��,�L���s,3401,����,30200,,,1619,163,131.2,107.9
2012,2,28,��,�L���s,3401,����,30200,���@��,040,1455,139,,
2012,2,28,��,�L���s,3401,�ɂ񂶂�,30300,,,13373,154,73.5,104.1
2012,2,28,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,6070,166,,
2012,2,28,��,�L���s,3401,�ɂ񂶂�,30300,������,046,5760,148,,
2012,2,28,��,�L���s,3401,���ڂ�,30400,,,1939,332,40.0,45.4
2012,2,28,��,�L���s,3401,���ڂ�,30400,�@�X,002,1327,328,,
2012,2,28,��,�L���s,3401,���ڂ�,30400,�{�@��,045,144,588,,
2012,2,28,��,�L���s,3401,���ڂ�,30400,���@�R,033,64,747,,
2012,2,28,��,�L���s,3401,�����̂�,30500,,,172,965,106.2,114.1
2012,2,28,��,�L���s,3401,�����̂�,30500,���@��,040,54,1255,,
2012,2,28,��,�L���s,3401,�����̂�,30500,������,046,10,1743,,
2012,2,28,��,�L���s,3401,��񂱂�,30600,,,983,489,87.0,103.4
2012,2,28,��,�L���s,3401,��񂱂�,30600,�R�@��,035,838,492,,
2012,2,28,��,�L���s,3401,�͂�����,31100,,,25540,93,62.8,108.1
2012,2,28,��,�L���s,3401,�͂�����,31100,���@��,042,12735,105,,
2012,2,28,��,�L���s,3401,�͂�����,31100,�{�@��,045,6750,69,,
2012,2,28,��,�L���s,3401,�͂�����,31100,������,046,3405,89,,
2012,2,28,��,�L���s,3401,���܂�,31500,,,1610,540,92.5,100.4
2012,2,28,��,�L���s,3401,���܂�,31500,�L�@��,034,1217,524,,
2012,2,28,��,�L���s,3401,���܂�,31500,���@��,031,240,630,,
2012,2,28,��,�L���s,3401,���̑��̍ؗ�,31550,,,1182,465,88.4,86.3
2012,2,28,��,�L���s,3401,���񂰂񂳂�,31560,,,1299,481,148.5,101.7
2012,2,28,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,532,403,,
2012,2,28,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,317,542,,
2012,2,28,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,256,525,,
2012,2,28,��,�L���s,3401,�L���x�c,31700,,,59027,139,94.3,100.0
2012,2,28,��,�L���s,3401,�L���x�c,31700,���@��,040,15080,139,,
2012,2,28,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,14810,142,,
2012,2,28,��,�L���s,3401,�L���x�c,31700,������,046,9900,130,,
2012,2,28,��,�L���s,3401,�ق���񂻂�,31800,,,3697,462,76.8,97.9
2012,2,28,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1762,509,,
2012,2,28,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,975,306,,
2012,2,28,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,525,516,,
2012,2,28,��,�L���s,3401,�˂�,31900,,,9396,561,93.8,102.7
2012,2,28,��,�L���s,3401,�˂�,31900,��@��,044,2958,536,,
2012,2,28,��,�L���s,3401,�˂�,31900,�L�@��,034,2587,817,,
2012,2,28,��,�L���s,3401,�˂�,31900,���@��,031,1674,438,,
2012,2,28,��,�L���s,3401,�ӂ�,32300,,,478,285,65.7,102.9
2012,2,28,��,�L���s,3401,�ӂ�,32300,���@��,040,386,280,,
2012,2,28,��,�L���s,3401,����,32400,,,4,1050,20.0,162.5
2012,2,28,��,�L���s,3401,����,32400,�ȁ@��,009,4,1050,,
2012,2,28,��,�L���s,3401,�݂�,32500,,,272,629,67.5,100.3
2012,2,28,��,�L���s,3401,�݂�,32500,��@��,044,208,649,,
2012,2,28,��,�L���s,3401,�݂�,32500,���@��,040,61,482,,
2012,2,28,��,�L���s,3401,����񂬂�,32600,,,438,786,60.9,98.3
2012,2,28,��,�L���s,3401,����񂬂�,32600,�L�@��,034,405,784,,
2012,2,28,��,�L���s,3401,�ɂ�,32800,,,1594,871,93.9,100.7
2012,2,28,��,�L���s,3401,�ɂ�,32800,���@�m,039,860,921,,
2012,2,28,��,�L���s,3401,�ɂ�,32800,�{�@��,045,420,796,,
2012,2,28,��,�L���s,3401,�Z�����[,32900,,,579,329,57.8,129.0
2012,2,28,��,�L���s,3401,�Z�����[,32900,���@��,042,300,259,,
2012,2,28,��,�L���s,3401,�Z�����[,32900,���@��,040,250,349,,
2012,2,28,��,�L���s,3401,�A�X�p���K�X,33100,,,518,953,46.4,90.4
2012,2,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,180,1470,,
2012,2,28,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,10,1890,,
2012,2,28,��,�L���s,3401,�A�X�p���K�X,33100,���@��,040,5,1029,,
2012,2,28,��,�L���s,3401,�@�@�����A��,33101,,,322,636,62.8,102.9
2012,2,28,��,�L���s,3401,�J���t�����[,33200,,,1023,130,89.3,98.5
2012,2,28,��,�L���s,3401,�J���t�����[,33200,���@��,040,528,98,,
2012,2,28,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,310,164,,
2012,2,28,��,�L���s,3401,�u���b�R���[,33300,,,7223,380,90.4,105.3
2012,2,28,��,�L���s,3401,�u���b�R���[,33300,���@��,040,4314,344,,
2012,2,28,��,�L���s,3401,�u���b�R���[,33300,���@��,031,775,589,,
2012,2,28,��,�L���s,3401,�u���b�R���[,33300,���@��,042,600,335,,
2012,2,28,��,�L���s,3401,�@�@�����A��,33301,,,290,280,21.6,92.4
2012,2,28,��,�L���s,3401,���^�X,33400,,,12823,405,93.4,96.4
2012,2,28,��,�L���s,3401,���^�X,33400,���@��,037,6090,428,,
2012,2,28,��,�L���s,3401,���^�X,33400,���@��,040,4826,430,,
2012,2,28,��,�L���s,3401,�p�Z��,33600,,,126,1279,66.7,108.7
2012,2,28,��,�L���s,3401,�p�Z��,33600,���@��,036,45,1505,,
2012,2,28,��,�L���s,3401,�p�Z��,33600,�L�@��,034,40,723,,
2012,2,28,��,�L���s,3401,�p�Z��,33600,���@��,040,25,1474,,
2012,2,28,��,�L���s,3401,���イ��,34100,,,19129,479,110.3,100.4
2012,2,28,��,�L���s,3401,���イ��,34100,�{�@��,045,8005,486,,
2012,2,28,��,�L���s,3401,���イ��,34100,���@��,041,6533,482,,
2012,2,28,��,�L���s,3401,���イ��,34100,���@�m,039,2040,478,,
2012,2,28,��,�L���s,3401,���ڂ���,34200,,,7580,79,38.2,121.5
2012,2,28,��,�L���s,3401,���ڂ���,34200,�{�@��,045,50,679,,
2012,2,28,��,�L���s,3401,�@�@�����A��,34201,,,7530,75,38.0,121.0
2012,2,28,��,�L���s,3401,�Ȃ�,34300,,,5119,357,246.6,91.3
2012,2,28,��,�L���s,3401,�Ȃ�,34300,���@��,040,2191,370,,
2012,2,28,��,�L���s,3401,�Ȃ�,34300,���@��,041,1246,320,,
2012,2,28,��,�L���s,3401,�Ȃ�,34300,���@��,042,1016,347,,
2012,2,28,��,�L���s,3401,�g�}�g,34400,,,7297,549,84.1,110.0
2012,2,28,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2450,581,,
2012,2,28,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2377,500,,
2012,2,28,��,�L���s,3401,�g�}�g,34400,���@��,041,1662,520,,
2012,2,28,��,�L���s,3401,�~�j�g�}�g,34450,,,2293,991,84.7,95.8
2012,2,28,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1091,923,,
2012,2,28,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,865,1061,,
2012,2,28,��,�L���s,3401,�s�[�}��,34500,,,4408,824,53.2,95.9
2012,2,28,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2603,828,,
2012,2,28,��,�L���s,3401,�s�[�}��,34500,������,046,899,884,,
2012,2,28,��,�L���s,3401,�s�[�}��,34500,���@�m,039,491,839,,
2012,2,28,��,�L���s,3401,�����Ƃ�,34600,,,105,1806,68.6,123.5
2012,2,28,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,105,1806,,
2012,2,28,��,�L���s,3401,���₢�񂰂�,35100,,,92,1768,54.1,120.4
2012,2,28,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,74,2033,,
2012,2,28,��,�L���s,3401,���₦��ǂ�,35200,,,505,1458,134.3,104.7
2012,2,28,��,�L���s,3401,���₦��ǂ�,35200,������,046,168,1526,,
2012,2,28,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,132,1360,,
2012,2,28,��,�L���s,3401,���₦��ǂ�,35200,�a�̎R,030,100,1785,,
2012,2,28,��,�L���s,3401,�@�@�����A��,35201,,,48,783,104.3,99.4
2012,2,28,��,�L���s,3401,������ǂ�,35300,,,128,864,60.4,79.1
2012,2,28,��,�L���s,3401,������ǂ�,35300,������,046,128,864,,
2012,2,28,��,�L���s,3401,����܂�,35400,,,354,669,124.6,94.6
2012,2,28,��,�L���s,3401,����܂�,35400,������,046,354,669,,
2012,2,28,��,�L���s,3401,���񂵂�,36100,,,5901,271,127.5,105.9
2012,2,28,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2835,221,,
2012,2,28,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1705,264,,
2012,2,28,��,�L���s,3401,���񂵂�,36100,���@��,036,686,391,,
2012,2,28,��,�L���s,3401,�΂ꂢ����,36200,,,6500,119,31.9,93.7
2012,2,28,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,4520,98,,
2012,2,28,��,�L���s,3401,�΂ꂢ����,36200,������,046,1910,170,,
2012,2,28,��,�L���s,3401,���Ƃ���,36300,,,2205,278,78.8,120.3
2012,2,28,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1360,329,,
2012,2,28,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,460,242,,
2012,2,28,��,�L���s,3401,��܂̂���,36500,,,2720,366,30.0,106.1
2012,2,28,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2500,357,,
2012,2,28,��,�L���s,3401,���܂˂�,36610,,,29232,95,72.3,108.0
2012,2,28,��,�L���s,3401,���܂˂�,36610,�k�C��,001,25000,91,,
2012,2,28,��,�L���s,3401,�@�@�����A��,36620,,,3242,81,35.1,112.5
2012,2,28,��,�L���s,3401,�ɂ�ɂ�,36700,,,273,609,54.4,225.6
2012,2,28,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,123,1118,,
2012,2,28,��,�L���s,3401,�@�@�����A��,36701,,,150,191,34.2,90.1
2012,2,28,��,�L���s,3401,���傤��,37200,,,280,610,24.9,125.0
2012,2,28,��,�L���s,3401,���傤��,37200,���@�m,039,202,633,,
2012,2,28,��,�L���s,3401,���傤��,37200,�{�@��,045,14,1800,,
2012,2,28,��,�L���s,3401,�@�@�����A��,37201,,,64,277,53.3,102.6
2012,2,28,��,�L���s,3401,����������,38100,,,2024,818,71.6,98.1
2012,2,28,��,�L���s,3401,����������,38100,���@��,042,810,763,,
2012,2,28,��,�L���s,3401,����������,38100,���@��,032,360,1007,,
2012,2,28,��,�L���s,3401,����������,38100,�{�@��,045,352,778,,
2012,2,28,��,�L���s,3401,�@�@�����A��,38101,,,50,376,52.6,100.3
2012,2,28,��,�L���s,3401,�Ȃ߂�,38300,,,688,521,90.4,97.4
2012,2,28,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,634,522,,
2012,2,28,��,�L���s,3401,���̂�����,38400,,,5362,283,50.7,96.6
2012,2,28,��,�L���s,3401,���̂�����,38400,���@��,020,2232,290,,
2012,2,28,��,�L���s,3401,���̂�����,38400,��@��,044,2180,281,,
2012,2,28,��,�L���s,3401,���߂�,38500,,,2204,492,56.3,104.2
2012,2,28,��,�L���s,3401,���߂�,38500,���@��,020,1823,471,,
2012,2,28,��,�L���s,3401,���̑��̖��,39000,,,4524,865,85.6,94.5
2012,2,28,��,�L���s,3401,�A����،v,39100,,,14559,131,39.6,124.8
2012,2,28,��,�L���s,3401,���̗A�����,39200,,,2864,240,55.6,120.0
