�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,�L���s,3401,��ؑ���,30000,,,314773,222,90.8,91.7
2012,3,9,��,�L���s,3401,��ؑ���,30000,���@��,042,61391,132,,
2012,3,9,��,�L���s,3401,��ؑ���,30000,������,046,42731,206,,
2012,3,9,��,�L���s,3401,��ؑ���,30000,�k�C��,001,35800,105,,
2012,3,9,��,�L���s,3401,��ؑ���,30000,�{�@��,045,32443,296,,
2012,3,9,��,�L���s,3401,��ؑ���,30000,���@��,040,30762,203,,
2012,3,9,��,�L���s,3401,��ؑ���,30000,�L�@��,034,15546,361,,
2012,3,9,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,15034,244,,
2012,3,9,��,�L���s,3401,��������,30100,,,35235,114,103.2,95.8
2012,3,9,��,�L���s,3401,��������,30100,���@��,042,21521,116,,
2012,3,9,��,�L���s,3401,��������,30100,������,046,5410,103,,
2012,3,9,��,�L���s,3401,��������,30100,�{�@��,045,4340,117,,
2012,3,9,��,�L���s,3401,����,30200,,,749,128,175.4,49.2
2012,3,9,��,�L���s,3401,����,30200,���@��,040,645,112,,
2012,3,9,��,�L���s,3401,�ɂ񂶂�,30300,,,20064,190,179.4,110.5
2012,3,9,��,�L���s,3401,�ɂ񂶂�,30300,������,046,15470,196,,
2012,3,9,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,2260,224,,
2012,3,9,��,�L���s,3401,���ڂ�,30400,,,4542,383,278.0,98.0
2012,3,9,��,�L���s,3401,���ڂ�,30400,�@�X,002,3545,375,,
2012,3,9,��,�L���s,3401,���ڂ�,30400,�{�@��,045,256,717,,
2012,3,9,��,�L���s,3401,�����̂�,30500,,,258,740,45.7,70.5
2012,3,9,��,�L���s,3401,�����̂�,30500,�F�@�{,043,38,1028,,
2012,3,9,��,�L���s,3401,�����̂�,30500,������,046,8,1208,,
2012,3,9,��,�L���s,3401,��񂱂�,30600,,,841,456,111.4,98.7
2012,3,9,��,�L���s,3401,��񂱂�,30600,�R�@��,035,696,482,,
2012,3,9,��,�L���s,3401,�͂�����,31100,,,31534,110,104.9,103.8
2012,3,9,��,�L���s,3401,�͂�����,31100,���@��,042,29865,109,,
2012,3,9,��,�L���s,3401,���܂�,31500,,,946,361,69.7,97.6
2012,3,9,��,�L���s,3401,���܂�,31500,�L�@��,034,878,357,,
2012,3,9,��,�L���s,3401,���̑��̍ؗ�,31550,,,941,367,81.8,90.2
2012,3,9,��,�L���s,3401,���񂰂񂳂�,31560,,,1063,365,75.3,94.3
2012,3,9,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,554,356,,
2012,3,9,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,344,391,,
2012,3,9,��,�L���s,3401,�L���x�c,31700,,,61729,89,95.0,83.2
2012,3,9,��,�L���s,3401,�L���x�c,31700,���@��,040,14720,101,,
2012,3,9,��,�L���s,3401,�L���x�c,31700,������,046,13564,93,,
2012,3,9,��,�L���s,3401,�L���x�c,31700,�{�@��,045,11530,66,,
2012,3,9,��,�L���s,3401,�ق���񂻂�,31800,,,4552,371,81.3,93.0
2012,3,9,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2579,389,,
2012,3,9,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1298,318,,
2012,3,9,��,�L���s,3401,�˂�,31900,,,6548,471,60.6,96.9
2012,3,9,��,�L���s,3401,�˂�,31900,��@��,044,2229,352,,
2012,3,9,��,�L���s,3401,�˂�,31900,�L�@��,034,1726,764,,
2012,3,9,��,�L���s,3401,�˂�,31900,���@��,031,726,376,,
2012,3,9,��,�L���s,3401,�ӂ�,32300,,,1096,361,98.9,101.7
2012,3,9,��,�L���s,3401,�ӂ�,32300,���@��,040,508,320,,
2012,3,9,��,�L���s,3401,�ӂ�,32300,���@��,037,224,411,,
2012,3,9,��,�L���s,3401,�ӂ�,32300,�L�@��,034,184,324,,
2012,3,9,��,�L���s,3401,����,32400,,,16,1083,66.7,123.8
2012,3,9,��,�L���s,3401,����,32400,�ȁ@��,009,16,1083,,
2012,3,9,��,�L���s,3401,�݂�,32500,,,258,645,84.3,100.9
2012,3,9,��,�L���s,3401,�݂�,32500,��@��,044,258,645,,
2012,3,9,��,�L���s,3401,����񂬂�,32600,,,504,597,108.9,97.5
2012,3,9,��,�L���s,3401,����񂬂�,32600,�L�@��,034,468,601,,
2012,3,9,��,�L���s,3401,�ɂ�,32800,,,2159,749,106.3,98.4
2012,3,9,��,�L���s,3401,�ɂ�,32800,���@�m,039,1430,776,,
2012,3,9,��,�L���s,3401,�ɂ�,32800,��@��,044,385,691,,
2012,3,9,��,�L���s,3401,�Z�����[,32900,,,1025,340,74.9,101.2
2012,3,9,��,�L���s,3401,�Z�����[,32900,���@��,042,550,340,,
2012,3,9,��,�L���s,3401,�Z�����[,32900,���@��,040,400,340,,
2012,3,9,��,�L���s,3401,�A�X�p���K�X,33100,,,1061,954,81.9,87.8
2012,3,9,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,325,1402,,
2012,3,9,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,120,1295,,
2012,3,9,��,�L���s,3401,�A�X�p���K�X,33100,���@�m,039,40,1352,,
2012,3,9,��,�L���s,3401,�@�@�����A��,33101,,,576,602,124.4,99.0
2012,3,9,��,�L���s,3401,�J���t�����[,33200,,,675,127,113.6,84.7
2012,3,9,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,420,128,,
2012,3,9,��,�L���s,3401,�J���t�����[,33200,���@��,036,246,122,,
2012,3,9,��,�L���s,3401,�u���b�R���[,33300,,,9960,227,74.3,94.2
2012,3,9,��,�L���s,3401,�u���b�R���[,33300,���@��,040,5220,221,,
2012,3,9,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,1320,168,,
2012,3,9,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1250,269,,
2012,3,9,��,�L���s,3401,�@�@�����A��,33301,,,210,180,150.0,55.6
2012,3,9,��,�L���s,3401,���^�X,33400,,,16140,282,115.9,82.5
2012,3,9,��,�L���s,3401,���^�X,33400,���@��,037,7350,301,,
2012,3,9,��,�L���s,3401,���^�X,33400,���@��,040,5263,342,,
2012,3,9,��,�L���s,3401,���^�X,33400,���@��,042,3500,147,,
2012,3,9,��,�L���s,3401,�p�Z��,33600,,,219,950,106.3,98.3
2012,3,9,��,�L���s,3401,�p�Z��,33600,���@�Q,038,85,797,,
2012,3,9,��,�L���s,3401,�p�Z��,33600,���@��,036,55,1021,,
2012,3,9,��,�L���s,3401,�p�Z��,33600,�L�@��,034,46,931,,
2012,3,9,��,�L���s,3401,���イ��,34100,,,10218,462,56.3,97.5
2012,3,9,��,�L���s,3401,���イ��,34100,�{�@��,045,5045,459,,
2012,3,9,��,�L���s,3401,���イ��,34100,���@��,041,2296,464,,
2012,3,9,��,�L���s,3401,���イ��,34100,���@�m,039,1530,480,,
2012,3,9,��,�L���s,3401,���ڂ���,34200,,,16552,102,107.9,120.0
2012,3,9,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,160,303,,
2012,3,9,��,�L���s,3401,���ڂ���,34200,�{�@��,045,142,762,,
2012,3,9,��,�L���s,3401,�@�@�����A��,34201,,,16250,94,106.6,116.0
2012,3,9,��,�L���s,3401,�Ȃ�,34300,,,1980,382,59.1,107.0
2012,3,9,��,�L���s,3401,�Ȃ�,34300,���@��,040,739,412,,
2012,3,9,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,480,374,,
2012,3,9,��,�L���s,3401,�Ȃ�,34300,���@��,041,354,321,,
2012,3,9,��,�L���s,3401,�g�}�g,34400,,,3753,463,40.1,101.8
2012,3,9,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2237,405,,
2012,3,9,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,814,507,,
2012,3,9,��,�L���s,3401,�~�j�g�}�g,34450,,,2080,838,63.5,100.8
2012,3,9,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1568,799,,
2012,3,9,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,255,903,,
2012,3,9,��,�L���s,3401,�s�[�}��,34500,,,6395,744,133.7,96.5
2012,3,9,��,�L���s,3401,�s�[�}��,34500,������,046,2715,707,,
2012,3,9,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2606,798,,
2012,3,9,��,�L���s,3401,�����Ƃ�,34600,,,125,1567,71.8,93.4
2012,3,9,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,125,1567,,
2012,3,9,��,�L���s,3401,���₢�񂰂�,35100,,,128,1154,63.4,83.6
2012,3,9,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,62,1589,,
2012,3,9,��,�L���s,3401,���₢�񂰂�,35100,������,046,6,1383,,
2012,3,9,��,�L���s,3401,���₦��ǂ�,35200,,,720,1170,114.6,85.9
2012,3,9,��,�L���s,3401,���₦��ǂ�,35200,������,046,286,1151,,
2012,3,9,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,284,1212,,
2012,3,9,��,�L���s,3401,���₦��ǂ�,35200,�a�̎R,030,80,1208,,
2012,3,9,��,�L���s,3401,�@�@�����A��,35201,,,16,814,29.6,92.8
2012,3,9,��,�L���s,3401,������ǂ�,35300,,,111,869,25.3,83.4
2012,3,9,��,�L���s,3401,������ǂ�,35300,������,046,111,869,,
2012,3,9,��,�L���s,3401,����܂�,35400,,,278,778,81.8,96.4
2012,3,9,��,�L���s,3401,����܂�,35400,������,046,278,778,,
2012,3,9,��,�L���s,3401,���񂵂�,36100,,,6302,251,58.7,107.3
2012,3,9,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2880,201,,
2012,3,9,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2200,243,,
2012,3,9,��,�L���s,3401,�΂ꂢ����,36200,,,18900,137,73.2,106.2
2012,3,9,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,15370,112,,
2012,3,9,��,�L���s,3401,���Ƃ���,36300,,,2104,230,100.2,87.8
2012,3,9,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1610,236,,
2012,3,9,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,410,218,,
2012,3,9,��,�L���s,3401,��܂̂���,36500,,,572,490,23.1,142.4
2012,3,9,��,�L���s,3401,��܂̂���,36500,���@��,031,330,479,,
2012,3,9,��,�L���s,3401,��܂̂���,36500,�Q�@�n,010,132,593,,
2012,3,9,��,�L���s,3401,���܂˂�,36610,,,24838,99,79.1,111.2
2012,3,9,��,�L���s,3401,���܂˂�,36610,�k�C��,001,20320,98,,
2012,3,9,��,�L���s,3401,�@�@�����A��,36620,,,3448,82,86.6,118.8
2012,3,9,��,�L���s,3401,�ɂ�ɂ�,36700,,,377,493,104.1,61.9
2012,3,9,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,119,1106,,
2012,3,9,��,�L���s,3401,�@�@�����A��,36701,,,258,210,137.2,98.6
2012,3,9,��,�L���s,3401,���傤��,37200,,,644,600,46.6,118.1
2012,3,9,��,�L���s,3401,���傤��,37200,���@�m,039,507,638,,
2012,3,9,��,�L���s,3401,���傤��,37200,�{�@��,045,17,1631,,
2012,3,9,��,�L���s,3401,�@�@�����A��,37201,,,120,293,90.9,94.8
2012,3,9,��,�L���s,3401,����������,38100,,,2328,699,72.7,103.2
2012,3,9,��,�L���s,3401,����������,38100,���@��,042,935,666,,
2012,3,9,��,�L���s,3401,����������,38100,���@��,032,461,894,,
2012,3,9,��,�L���s,3401,����������,38100,�{�@��,045,415,624,,
2012,3,9,��,�L���s,3401,�@�@�����A��,38101,,,75,378,93.8,100.0
2012,3,9,��,�L���s,3401,�Ȃ߂�,38300,,,651,489,113.0,99.8
2012,3,9,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,587,495,,
2012,3,9,��,�L���s,3401,���̂�����,38400,,,6112,239,95.1,99.2
2012,3,9,��,�L���s,3401,���̂�����,38400,���@��,020,2804,252,,
2012,3,9,��,�L���s,3401,���̂�����,38400,��@��,044,2300,229,,
2012,3,9,��,�L���s,3401,���߂�,38500,,,2317,466,130.4,101.3
2012,3,9,��,�L���s,3401,���߂�,38500,���@��,020,1865,443,,
2012,3,9,��,�L���s,3401,���̑��̖��,39000,,,5180,850,96.9,99.4
2012,3,9,��,�L���s,3401,�A����،v,39100,,,24712,131,102.5,102.3
2012,3,9,��,�L���s,3401,���̗A�����,39200,,,3759,242,98.1,85.5
