�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,4,��,���s�s,2601,�ʎ�����,40000,,,184062,257,145.5,98.8
2011,11,4,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,44234,182,,
2011,11,4,��,���s�s,2601,���Y�ʎ�����,40001,,,154167,272,128.7,103.8
2011,11,4,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,44234,182,,
2011,11,4,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,24342,215,,
2011,11,4,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,20105,290,,
2011,11,4,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,16521,373,,
2011,11,4,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,11715,195,,
2011,11,4,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,7613,188,,
2011,11,4,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4869,315,,
2011,11,4,��,���s�s,2601,�݂���,40100,,,51585,171,109.5,105.6
2011,11,4,��,���s�s,2601,�݂���,40100,�a�̎R,030,35210,169,,
2011,11,4,��,���s�s,2601,�݂���,40100,���@��,040,14790,166,,
2011,11,4,��,���s�s,2601,���̑��G����,41999,,,1796,556,221.5,79.2
2011,11,4,��,���s�s,2601,��񂲌v,42000,,,42843,297,129.7,95.8
2011,11,4,��,���s�s,2601,��񂲌v,42000,�@�X,002,20105,290,,
2011,11,4,��,���s�s,2601,��񂲌v,42000,���@��,020,13228,334,,
2011,11,4,��,���s�s,2601,��񂲌v,42000,�k�C��,001,4580,279,,
2011,11,4,��,���s�s,2601,�W���i�S���h,42505,,,9180,283,105.9,91.3
2011,11,4,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,7880,293,,
2011,11,4,��,���s�s,2601,����,42515,,,2050,202,�|,�|
2011,11,4,��,���s�s,2601,����,42515,�@�X,002,1050,228,,
2011,11,4,��,���s�s,2601,����,42515,���@��,007,1000,176,,
2011,11,4,��,���s�s,2601,�ӂ�,42804,,,13120,337,207.6,96.6
2011,11,4,��,���s�s,2601,�ӂ�,42804,���@��,020,10060,342,,
2011,11,4,��,���s�s,2601,�ӂ�,42804,�@�X,002,1150,365,,
2011,11,4,��,���s�s,2601,���̑����,42999,,,18493,287,102.5,97.0
2011,11,4,��,���s�s,2601,���{�Ȃ��v,43000,,,4161,295,150.9,94.2
2011,11,4,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,2440,362,,
2011,11,4,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1100,168,,
2011,11,4,��,���s�s,2601,�V��,43310,,,621,253,597.1,75.5
2011,11,4,��,���s�s,2601,�V��,43310,���@�m,039,371,253,,
2011,11,4,��,���s�s,2601,�V��,43310,���@��,036,250,252,,
2011,11,4,��,���s�s,2601,���̑��Ȃ�,43401,,,3540,302,133.4,96.8
2011,11,4,��,���s�s,2601,���m�Ȃ�,43499,,,4137,313,80.3,102.0
2011,11,4,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,3937,314,,
2011,11,4,��,���s�s,2601,�����v,43500,,,38169,228,163.2,106.0
2011,11,4,��,���s�s,2601,�����v,43500,�ށ@��,029,11715,195,,
2011,11,4,��,���s�s,2601,�����v,43500,���@��,040,9500,291,,
2011,11,4,��,���s�s,2601,�����v,43500,�a�̎R,030,8934,229,,
2011,11,4,��,���s�s,2601,�Â���,43700,,,17622,245,175.3,115.6
2011,11,4,��,���s�s,2601,�Â���,43700,���@��,040,9500,291,,
2011,11,4,��,���s�s,2601,�Â���,43700,�ށ@��,029,7330,178,,
2011,11,4,��,���s�s,2601,�a����,43751,,,20547,214,154.1,99.1
2011,11,4,��,���s�s,2601,�a����,43751,�a�̎R,030,8484,231,,
2011,11,4,��,���s�s,2601,�a����,43751,���@��,018,7613,188,,
2011,11,4,��,���s�s,2601,�a����,43751,�ށ@��,029,4385,224,,
2011,11,4,��,���s�s,2601,�Ԃǂ��v,45000,,,3537,906,93.9,104.9
2011,11,4,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,2691,893,,
2011,11,4,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,826,933,,
2011,11,4,��,���s�s,2601,����,45206,,,826,933,86.0,118.1
2011,11,4,��,���s�s,2601,����,45206,���@��,020,826,933,,
2011,11,4,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2711,898,96.6,101.0
2011,11,4,��,���s�s,2601,����,45700,,,320,2005,�|,�|
2011,11,4,��,���s�s,2601,����,45700,�R�@��,035,320,2005,,
2011,11,4,��,���s�s,2601,������,46100,,,77,3800,855.6,85.0
2011,11,4,��,���s�s,2601,������,46100,��@��,044,28,3750,,
2011,11,4,��,���s�s,2601,������,46100,���@��,020,26,3507,,
2011,11,4,��,���s�s,2601,������,46100,���@�Q,038,23,4191,,
2011,11,4,��,���s�s,2601,�������v,47000,,,3661,539,176.3,86.7
2011,11,4,��,���s�s,2601,�������v,47000,�F�@�{,043,1285,417,,
2011,11,4,��,���s�s,2601,�������v,47000,���@�m,039,825,523,,
2011,11,4,��,���s�s,2601,�������v,47000,�Á@��,022,799,938,,
2011,11,4,��,���s�s,2601,����������,47200,,,3049,573,146.9,92.1
2011,11,4,��,���s�s,2601,����������,47200,�F�@�{,043,845,434,,
2011,11,4,��,���s�s,2601,����������,47200,���@�m,039,825,523,,
2011,11,4,��,���s�s,2601,����������,47200,�Á@��,022,799,938,,
2011,11,4,��,���s�s,2601,���̑�������,47299,,,612,368,�|,�|
2011,11,4,��,���s�s,2601,������,48100,,,1640,183,1123.3,51.7
2011,11,4,��,���s�s,2601,������,48100,�F�@�{,043,1500,169,,
2011,11,4,��,���s�s,2601,�L�E�C�t���c,49300,,,18,700,100.0,111.1
2011,11,4,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,18,700,,
2011,11,4,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2223,773,154.3,130.4
2011,11,4,��,���s�s,2601,�A���ʎ��v,50000,,,29894,181,446.1,84.6
2011,11,4,��,���s�s,2601,�o�i�i,50100,,,14196,107,�|,�|
2011,11,4,��,���s�s,2601,�p�C�i�b�v��,50300,,,3880,148,128.9,114.7
2011,11,4,��,���s�s,2601,������,50400,,,1711,181,62.2,106.5
2011,11,4,��,���s�s,2601,�O���v�t���c,50500,,,4530,75,�|,�|
2011,11,4,��,���s�s,2601,�I�����W,50600,,,1316,155,�|,�|
2011,11,4,��,���s�s,2601,�A���L�E�C,50800,,,2281,381,�|,�|
2011,11,4,��,���s�s,2601,���̗A���ʎ�,50900,,,1981,810,211.0,130.9
