�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���ꌧ,4701,�ʎ�����,40000,,,51284,370,132.0,105.7
2012,8,23,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,17431,535,,
2012,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28681,495,130.4,105.1
2012,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,17431,535,,
2012,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,4693,351,,
2012,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2760,607,,
2012,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�H�@�c,005,1640,221,,
2012,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,680,645,,
2012,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,490,525,,
2012,8,23,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,480,473,,
2012,8,23,��,���ꌧ,4701,�݂���,40100,,,5353,334,259.9,103.7
2012,8,23,��,���ꌧ,4701,�݂���,40100,���@��,047,5285,327,,
2012,8,23,��,���ꌧ,4701,���̑��G����,41999,,,674,213,85.0,123.1
2012,8,23,��,���ꌧ,4701,��񂲌v,42000,,,2760,607,226.2,132.8
2012,8,23,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2760,607,,
2012,8,23,��,���ꌧ,4701,�W���i�S���h,42505,,,380,594,345.5,120.2
2012,8,23,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,380,594,,
2012,8,23,��,���ꌧ,4701,�ӂ�,42804,,,2350,609,�|,�|
2012,8,23,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2350,609,,
2012,8,23,��,���ꌧ,4701,���̑����,42999,,,30,665,2.7,146.8
2012,8,23,��,���ꌧ,4701,���{�Ȃ��v,43000,,,540,330,11.2,98.8
2012,8,23,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,300,350,,
2012,8,23,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,220,308,,
2012,8,23,��,���ꌧ,4701,�K��,43203,,,20,263,1.6,84.0
2012,8,23,��,���ꌧ,4701,�K��,43203,��@��,044,20,263,,
2012,8,23,��,���ꌧ,4701,�L��,43205,,,320,345,11.2,95.8
2012,8,23,��,���ꌧ,4701,�L��,43205,���@��,040,300,350,,
2012,8,23,��,���ꌧ,4701,���̑��Ȃ�,43401,,,200,312,60.6,118.2
2012,8,23,��,���ꌧ,4701,����,44100,,,5173,362,�|,�|
2012,8,23,��,���ꌧ,4701,����,44100,���@��,007,4693,351,,
2012,8,23,��,���ꌧ,4701,�Ԃǂ��v,45000,,,326,724,39.0,104.8
2012,8,23,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,204,700,,
2012,8,23,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,122,763,,
2012,8,23,��,���ꌧ,4701,�f���E�F�A,45202,,,204,700,106.3,100.0
2012,8,23,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,204,700,,
2012,8,23,��,���ꌧ,4701,����,45206,,,122,763,30.2,98.3
2012,8,23,��,���ꌧ,4701,����,45206,���@��,040,122,763,,
2012,8,23,��,���ꌧ,4701,�������v,47000,,,743,658,538.4,106.3
2012,8,23,��,���ꌧ,4701,�������v,47000,�k�C��,001,680,645,,
2012,8,23,��,���ꌧ,4701,����������,47200,,,63,800,92.6,124.8
2012,8,23,��,���ꌧ,4701,����������,47200,��@��,008,63,800,,
2012,8,23,��,���ꌧ,4701,���̑�������,47299,,,680,645,971.4,107.7
2012,8,23,��,���ꌧ,4701,������,48100,,,5708,185,105.2,125.0
2012,8,23,��,���ꌧ,4701,������,48100,���@��,047,4068,170,,
2012,8,23,��,���ꌧ,4701,������,48100,�H�@�c,005,1640,221,,
2012,8,23,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,7404,914,110.3,103.6
2012,8,23,��,���ꌧ,4701,�A���ʎ��v,50000,,,22603,211,134.1,108.8
2012,8,23,��,���ꌧ,4701,�o�i�i,50100,,,13412,166,164.2,97.1
2012,8,23,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,90,147,12.3,75.4
2012,8,23,��,���ꌧ,4701,������,50400,,,696,225,36.7,112.5
2012,8,23,��,���ꌧ,4701,�O���v�t���c,50500,,,1273,157,50.6,112.9
2012,8,23,��,���ꌧ,4701,�I�����W,50600,,,2816,201,164.0,117.5
2012,8,23,��,���ꌧ,4701,�A���L�E�C,50800,,,806,530,163.2,110.6
2012,8,23,��,���ꌧ,4701,�A��������,50850,,,900,209,�|,�|
2012,8,23,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2610,378,195.4,108.6
