�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�_�ˎs,2801,�ʎ�����,40000,,,146760,189,116.9,84.8
2011,11,1,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,39375,182,,
2011,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,92421,210,90.4,98.6
2011,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,39375,182,,
2011,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6980,107,,
2011,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,6727,440,,
2011,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,6280,243,,
2011,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4970,220,,
2011,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,4730,182,,
2011,11,1,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4720,75,,
2011,11,1,��,�_�ˎs,2801,�݂���,40100,,,41295,134,133.4,103.9
2011,11,1,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,23155,139,,
2011,11,1,��,�_�ˎs,2801,�݂���,40100,���@��,037,6980,107,,
2011,11,1,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,4970,220,,
2011,11,1,��,�_�ˎs,2801,���̑��G����,41999,,,423,526,137.3,128.0
2011,11,1,��,�_�ˎs,2801,��񂲌v,42000,,,12490,227,49.6,105.6
2011,11,1,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,4730,182,,
2011,11,1,��,�_�ˎs,2801,��񂲌v,42000,��@��,003,3410,285,,
2011,11,1,��,�_�ˎs,2801,��񂲌v,42000,�R�@�`,006,2225,165,,
2011,11,1,��,�_�ˎs,2801,�W���i�S���h,42505,,,4030,287,73.2,110.0
2011,11,1,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,3410,285,,
2011,11,1,��,�_�ˎs,2801,����,42515,,,2265,205,�|,�|
2011,11,1,��,�_�ˎs,2801,����,42515,�R�@�`,006,1140,136,,
2011,11,1,��,�_�ˎs,2801,����,42515,���@��,020,1125,274,,
2011,11,1,��,�_�ˎs,2801,�ӂ�,42804,,,5160,170,31.3,89.0
2011,11,1,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,4130,163,,
2011,11,1,��,�_�ˎs,2801,���̑����,42999,,,1035,328,32.2,126.6
2011,11,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,6325,268,837.7,87.6
2011,11,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,5020,237,,
2011,11,1,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,1245,396,,
2011,11,1,��,�_�ˎs,2801,�V��,43310,,,60,263,�|,�|
2011,11,1,��,�_�ˎs,2801,�V��,43310,���@�m,039,60,263,,
2011,11,1,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,6265,268,829.8,87.6
2011,11,1,��,�_�ˎs,2801,���m�Ȃ�,43499,,,2207,292,88.4,101.4
2011,11,1,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1655,282,,
2011,11,1,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,552,323,,
2011,11,1,��,�_�ˎs,2801,�����v,43500,,,24799,222,66.4,101.8
2011,11,1,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,16170,243,,
2011,11,1,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,4208,165,,
2011,11,1,��,�_�ˎs,2801,�Â���,43700,,,2610,160,18.0,83.3
2011,11,1,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,2605,160,,
2011,11,1,��,�_�ˎs,2801,�a����,43751,,,22189,229,97.2,97.9
2011,11,1,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,16170,243,,
2011,11,1,��,�_�ˎs,2801,�a����,43751,���@��,036,2180,184,,
2011,11,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2337,801,103.2,100.3
2011,11,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1702,797,,
2011,11,1,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,635,810,,
2011,11,1,��,�_�ˎs,2801,����,45206,,,931,794,115.7,100.5
2011,11,1,��,�_�ˎs,2801,����,45206,���@��,020,931,794,,
2011,11,1,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1405,806,96.2,100.2
2011,11,1,��,�_�ˎs,2801,�������v,47000,,,504,754,36.8,174.1
2011,11,1,��,�_�ˎs,2801,�������v,47000,�Á@��,022,459,801,,
2011,11,1,��,�_�ˎs,2801,����������,47200,,,504,754,89.5,107.4
2011,11,1,��,�_�ˎs,2801,����������,47200,�Á@��,022,459,801,,
2011,11,1,��,�_�ˎs,2801,������,48100,,,1035,164,�|,�|
2011,11,1,��,�_�ˎs,2801,������,48100,�F�@�{,043,1035,164,,
2011,11,1,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1005,534,62.5,105.1
2011,11,1,��,�_�ˎs,2801,�A���ʎ��v,50000,,,54338,153,233.9,57.3
2011,11,1,��,�_�ˎs,2801,�o�i�i,50100,,,44782,116,1010.2,102.7
2011,11,1,��,�_�ˎs,2801,������,50400,,,1244,134,345.6,77.9
2011,11,1,��,�_�ˎs,2801,�O���v�t���c,50500,,,2788,90,72.9,230.8
2011,11,1,��,�_�ˎs,2801,�I�����W,50600,,,816,170,33.3,93.4
2011,11,1,��,�_�ˎs,2801,�A���L�E�C,50800,,,1592,372,30.9,116.3
2011,11,1,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3117,639,50.7,118.3
