�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,���É��s,2301,��ؑ���,30000,,,1304941,218,85.5,92.8
2016,8,9,��,���É��s,2301,��ؑ���,30000,�k�C��,001,319062,196,,
2016,8,9,��,���É��s,2301,��ؑ���,30000,���@��,020,302604,170,,
2016,8,9,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,170854,95,,
2016,8,9,��,���É��s,2301,��ؑ���,30000,���@��,028,93772,262,,
2016,8,9,��,���É��s,2301,��ؑ���,30000,���@�m,023,85369,271,,
2016,8,9,��,���É��s,2301,��ؑ���,30000,�@�X,002,73524,151,,
2016,8,9,��,���É��s,2301,��ؑ���,30000,��@��,021,65549,296,,
2016,8,9,��,���É��s,2301,��������,30100,,,77321,91,94.7,96.8
2016,8,9,��,���É��s,2301,��������,30100,�k�C��,001,49295,84,,
2016,8,9,��,���É��s,2301,��������,30100,�@�X,002,20400,92,,
2016,8,9,��,���É��s,2301,����,30200,,,1532,175,1516.8,74.8
2016,8,9,��,���É��s,2301,����,30200,��@�t,012,1257,189,,
2016,8,9,��,���É��s,2301,�ɂ񂶂�,30300,,,77456,130,68.4,89.0
2016,8,9,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,77352,130,,
2016,8,9,��,���É��s,2301,���ڂ�,30400,,,15158,225,85.1,86.5
2016,8,9,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,9121,205,,
2016,8,9,��,���É��s,2301,���ڂ�,30400,���@�m,023,2381,135,,
2016,8,9,��,���É��s,2301,���ڂ�,30400,�{�@��,045,1383,421,,
2016,8,9,��,���É��s,2301,�����̂�,30500,,,45,518,75.0,111.6
2016,8,9,��,���É��s,2301,��񂱂�,30600,,,3154,588,90.7,95.3
2016,8,9,��,���É��s,2301,��񂱂�,30600,���@�m,023,1866,605,,
2016,8,9,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,1236,557,,
2016,8,9,��,���É��s,2301,�͂�����,31100,,,67340,62,85.6,108.8
2016,8,9,��,���É��s,2301,�͂�����,31100,���@��,020,66395,62,,
2016,8,9,��,���É��s,2301,�݂���,31300,,,6171,259,107.8,97.4
2016,8,9,��,���É��s,2301,�݂���,31300,��@��,008,5749,250,,
2016,8,9,��,���É��s,2301,���܂�,31500,,,9395,198,68.9,108.2
2016,8,9,��,���É��s,2301,���܂�,31500,��@��,008,4283,173,,
2016,8,9,��,���É��s,2301,���܂�,31500,��@��,021,1848,226,,
2016,8,9,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1296,165,,
2016,8,9,��,���É��s,2301,���܂�,31500,�Á@��,022,752,301,,
2016,8,9,��,���É��s,2301,���̑��̍ؗ�,31550,,,20,691,�|,�|
2016,8,9,��,���É��s,2301,���񂰂񂳂�,31560,,,3691,256,74.2,108.5
2016,8,9,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2165,286,,
2016,8,9,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1210,213,,
2016,8,9,��,���É��s,2301,�L���x�c,31700,,,194999,72,88.5,91.1
2016,8,9,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,151150,70,,
2016,8,9,��,���É��s,2301,�L���x�c,31700,���@��,020,39950,79,,
2016,8,9,��,���É��s,2301,�ق���񂻂�,31800,,,6606,631,73.2,98.9
2016,8,9,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5689,641,,
2016,8,9,��,���É��s,2301,�˂�,31900,,,33489,359,77.5,98.6
2016,8,9,��,���É��s,2301,�˂�,31900,�k�C��,001,9744,315,,
2016,8,9,��,���É��s,2301,�˂�,31900,���@�m,023,4481,392,,
2016,8,9,��,���É��s,2301,�˂�,31900,��@��,008,4354,227,,
2016,8,9,��,���É��s,2301,�˂�,31900,�x�@�R,016,3588,270,,
2016,8,9,��,���É��s,2301,�˂�,31900,���@��,020,2770,354,,
2016,8,9,��,���É��s,2301,�݂�,32500,,,1255,687,95.5,102.4
2016,8,9,��,���É��s,2301,�݂�,32500,���@�m,023,1224,680,,
2016,8,9,��,���É��s,2301,����񂬂�,32600,,,91,750,227.5,87.3
2016,8,9,��,���É��s,2301,����񂬂�,32600,���@��,020,68,699,,
2016,8,9,��,���É��s,2301,����񂬂�,32600,��@��,008,15,936,,
2016,8,9,��,���É��s,2301,�ɂ�,32800,,,8116,620,124.6,100.0
2016,8,9,��,���É��s,2301,�ɂ�,32800,���@�m,039,5820,612,,
2016,8,9,��,���É��s,2301,�ɂ�,32800,�k�C��,001,1830,660,,
2016,8,9,��,���É��s,2301,�Z�����[,32900,,,5931,177,97.1,96.2
2016,8,9,��,���É��s,2301,�Z�����[,32900,���@��,020,5562,173,,
2016,8,9,��,���É��s,2301,�A�X�p���K�X,33100,,,6180,953,83.4,105.8
2016,8,9,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4555,988,,
2016,8,9,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,981,818,,
2016,8,9,��,���É��s,2301,�@�@�����A��,33101,,,21,1637,210.0,101.0
2016,8,9,��,���É��s,2301,�J���t�����[,33200,,,684,305,71.3,99.3
2016,8,9,��,���É��s,2301,�J���t�����[,33200,���@��,020,684,305,,
2016,8,9,��,���É��s,2301,�u���b�R���[,33300,,,17169,520,81.5,104.8
2016,8,9,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,13757,504,,
2016,8,9,��,���É��s,2301,�@�@�����A��,33301,,,810,520,506.3,148.1
2016,8,9,��,���É��s,2301,���^�X,33400,,,92144,147,68.1,113.1
2016,8,9,��,���É��s,2301,���^�X,33400,���@��,020,91146,143,,
2016,8,9,��,���É��s,2301,�p�Z��,33600,,,336,1612,99.7,91.5
2016,8,9,��,���É��s,2301,�p�Z��,33600,���@��,020,241,1667,,
2016,8,9,��,���É��s,2301,�p�Z��,33600,���@�m,023,88,1416,,
2016,8,9,��,���É��s,2301,���イ��,34100,,,56704,186,53.8,94.4
2016,8,9,��,���É��s,2301,���イ��,34100,���@��,020,38271,188,,
2016,8,9,��,���É��s,2301,���イ��,34100,�k�C��,001,6070,214,,
2016,8,9,��,���É��s,2301,���イ��,34100,�R�@�`,006,3775,181,,
2016,8,9,��,���É��s,2301,���ڂ���,34200,,,25943,205,90.6,128.1
2016,8,9,��,���É��s,2301,���ڂ���,34200,�΁@��,017,8930,208,,
2016,8,9,��,���É��s,2301,���ڂ���,34200,��@��,008,6350,183,,
2016,8,9,��,���É��s,2301,���ڂ���,34200,�H�@�c,005,3960,209,,
2016,8,9,��,���É��s,2301,���ڂ���,34200,���@��,020,2885,291,,
2016,8,9,��,���É��s,2301,�Ȃ�,34300,,,41139,225,59.5,105.6
2016,8,9,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14565,260,,
2016,8,9,��,���É��s,2301,�Ȃ�,34300,���@��,036,8648,223,,
2016,8,9,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,8630,135,,
2016,8,9,��,���É��s,2301,�Ȃ�,34300,��@��,021,3074,280,,
2016,8,9,��,���É��s,2301,�g�}�g,34400,,,74146,277,70.3,101.8
2016,8,9,��,���É��s,2301,�g�}�g,34400,��@��,021,39877,276,,
2016,8,9,��,���É��s,2301,�g�}�g,34400,�k�C��,001,18976,273,,
2016,8,9,��,���É��s,2301,�g�}�g,34400,���@�m,023,8759,295,,
2016,8,9,��,���É��s,2301,�~�j�g�}�g,34450,,,13485,675,64.0,101.2
2016,8,9,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,9003,685,,
2016,8,9,��,���É��s,2301,�~�j�g�}�g,34450,���@��,020,1474,670,,
2016,8,9,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,1425,703,,
2016,8,9,��,���É��s,2301,�s�[�}��,34500,,,18153,332,73.7,106.4
2016,8,9,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,7215,305,,
2016,8,9,��,���É��s,2301,�s�[�}��,34500,��@��,003,5572,302,,
2016,8,9,��,���É��s,2301,�s�[�}��,34500,���@��,020,2274,242,,
2016,8,9,��,���É��s,2301,�����Ƃ�,34600,,,1374,837,72.6,95.3
2016,8,9,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,997,961,,
2016,8,9,��,���É��s,2301,�����Ƃ�,34600,��@��,021,253,417,,
2016,8,9,��,���É��s,2301,�X�C�g�R�[��,34700,,,18230,297,103.3,103.5
2016,8,9,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,8760,312,,
2016,8,9,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,5850,293,,
2016,8,9,��,���É��s,2301,���₢�񂰂�,35100,,,1537,811,68.7,93.6
2016,8,9,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,826,702,,
2016,8,9,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,226,1243,,
2016,8,9,��,���É��s,2301,���₢�񂰂�,35100,��@��,003,222,913,,
2016,8,9,��,���É��s,2301,���₦��ǂ�,35200,,,384,2191,94.6,104.8
2016,8,9,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,363,2215,,
2016,8,9,��,���É��s,2301,����܂�,35400,,,158,576,101.3,76.5
2016,8,9,��,���É��s,2301,����܂�,35400,�k�C��,001,158,576,,
2016,8,9,��,���É��s,2301,�����܂�,35500,,,13848,582,111.9,105.2
2016,8,9,��,���É��s,2301,�����܂�,35500,�R�@�`,006,4110,559,,
2016,8,9,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,3978,480,,
2016,8,9,��,���É��s,2301,�����܂�,35500,��@��,003,2220,638,,
2016,8,9,��,���É��s,2301,�����܂�,35500,�V�@��,015,1542,801,,
2016,8,9,��,���É��s,2301,���񂵂�,36100,,,20818,276,137.1,111.7
2016,8,9,��,���É��s,2301,���񂵂�,36100,���@��,036,11335,332,,
2016,8,9,��,���É��s,2301,���񂵂�,36100,��@��,008,4465,205,,
2016,8,9,��,���É��s,2301,���񂵂�,36100,������,046,3088,202,,
2016,8,9,��,���É��s,2301,�΂ꂢ����,36200,,,169794,158,240.2,99.4
2016,8,9,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,114066,154,,
2016,8,9,��,���É��s,2301,�΂ꂢ����,36200,�@�X,002,48930,151,,
2016,8,9,��,���É��s,2301,���Ƃ���,36300,,,4699,458,73.9,106.5
2016,8,9,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3521,467,,
2016,8,9,��,���É��s,2301,���Ƃ���,36300,������,046,690,559,,
2016,8,9,��,���É��s,2301,��܂̂���,36500,,,7914,455,13.0,104.8
2016,8,9,��,���É��s,2301,��܂̂���,36500,�k�C��,001,3600,383,,
2016,8,9,��,���É��s,2301,��܂̂���,36500,�@�X,002,3200,430,,
2016,8,9,��,���É��s,2301,���܂˂�,36610,,,125396,212,111.9,91.4
2016,8,9,��,���É��s,2301,���܂˂�,36610,���@��,028,93700,261,,
2016,8,9,��,���É��s,2301,���܂˂�,36610,���@�m,023,29296,61,,
2016,8,9,��,���É��s,2301,�@�@�����A��,36620,,,2280,102,23.1,100.0
2016,8,9,��,���É��s,2301,�ɂ�ɂ�,36700,,,1694,467,33.1,43.8
2016,8,9,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,133,1802,,
2016,8,9,��,���É��s,2301,�@�@�����A��,36701,,,1561,353,61.4,99.4
2016,8,9,��,���É��s,2301,���傤��,37200,,,6039,725,85.4,98.1
2016,8,9,��,���É��s,2301,���傤��,37200,���@�m,039,3087,837,,
2016,8,9,��,���É��s,2301,���傤��,37200,���@�m,023,1277,435,,
2016,8,9,��,���É��s,2301,���傤��,37200,�a�̎R,030,600,787,,
2016,8,9,��,���É��s,2301,�@�@�����A��,37201,,,321,488,103.5,104.9
2016,8,9,��,���É��s,2301,����������,38100,,,6805,714,93.4,97.3
2016,8,9,��,���É��s,2301,����������,38100,���@��,036,3083,667,,
2016,8,9,��,���É��s,2301,����������,38100,���@��,042,834,540,,
2016,8,9,��,���É��s,2301,����������,38100,��@��,021,759,778,,
2016,8,9,��,���É��s,2301,����������,38100,�L�@��,034,632,987,,
2016,8,9,��,���É��s,2301,����������,38100,�k�C��,001,279,670,,
2016,8,9,��,���É��s,2301,�@�@�����A��,38101,,,338,600,231.5,100.3
2016,8,9,��,���É��s,2301,�Ȃ߂�,38300,,,2298,412,96.8,104.3
2016,8,9,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1252,428,,
2016,8,9,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,781,361,,
2016,8,9,��,���É��s,2301,���̂�����,38400,,,13174,203,109.3,96.2
2016,8,9,��,���É��s,2301,���̂�����,38400,���@��,020,13156,202,,
2016,8,9,��,���É��s,2301,���߂�,38500,,,8087,339,83.5,107.6
2016,8,9,��,���É��s,2301,���߂�,38500,���@��,020,7725,330,,
2016,8,9,��,���É��s,2301,���̑��̖��,39000,,,44852,628,77.3,97.8
2016,8,9,��,���É��s,2301,�A����،v,39100,,,12105,547,57.3,169.3
2016,8,9,��,���É��s,2301,���̗A�����,39200,,,6774,742,83.9,130.2
