�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�����s,4002,��ؑ���,30000,,,975687,167,98.2,107.1
2012,12,13,��,�����s,4002,��ؑ���,30000,���@��,040,191965,251,,
2012,12,13,��,�����s,4002,��ؑ���,30000,�k�C��,001,163819,91,,
2012,12,13,��,�����s,4002,��ؑ���,30000,��@��,044,157677,110,,
2012,12,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,117213,150,,
2012,12,13,��,�����s,4002,��ؑ���,30000,���@��,042,111314,157,,
2012,12,13,��,�����s,4002,��ؑ���,30000,�{�@��,045,60083,163,,
2012,12,13,��,�����s,4002,��ؑ���,30000,������,046,55386,136,,
2012,12,13,��,�����s,4002,��������,30100,,,73487,52,103.2,113.0
2012,12,13,��,�����s,4002,��������,30100,���@��,040,47766,53,,
2012,12,13,��,�����s,4002,��������,30100,���@��,042,9811,43,,
2012,12,13,��,�����s,4002,��������,30100,������,046,9265,53,,
2012,12,13,��,�����s,4002,����,30200,,,8005,102,90.9,125.9
2012,12,13,��,�����s,4002,����,30200,���@��,040,7985,101,,
2012,12,13,��,�����s,4002,�ɂ񂶂�,30300,,,57143,77,82.7,101.3
2012,12,13,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,40878,85,,
2012,12,13,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,13277,55,,
2012,12,13,��,�����s,4002,���ڂ�,30400,,,11934,138,91.7,73.8
2012,12,13,��,�����s,4002,���ڂ�,30400,�@�X,002,3743,193,,
2012,12,13,��,�����s,4002,���ڂ�,30400,��@��,008,1370,123,,
2012,12,13,��,�����s,4002,���ڂ�,30400,�F�@�{,043,409,335,,
2012,12,13,��,�����s,4002,�����̂�,30500,,,84,581,161.5,63.9
2012,12,13,��,�����s,4002,��񂱂�,30600,,,7094,386,115.4,99.7
2012,12,13,��,�����s,4002,��񂱂�,30600,���@��,041,7058,387,,
2012,12,13,��,�����s,4002,�͂�����,31100,,,218000,42,104.8,100.0
2012,12,13,��,�����s,4002,�͂�����,31100,��@��,044,124575,43,,
2012,12,13,��,�����s,4002,�͂�����,31100,�F�@�{,043,45180,42,,
2012,12,13,��,�����s,4002,�͂�����,31100,�{�@��,045,26055,39,,
2012,12,13,��,�����s,4002,���܂�,31500,,,2541,675,102.8,103.5
2012,12,13,��,�����s,4002,���܂�,31500,���@��,040,2279,695,,
2012,12,13,��,�����s,4002,���̑��̍ؗ�,31550,,,3754,520,128.4,92.4
2012,12,13,��,�����s,4002,���񂰂񂳂�,31560,,,1332,446,108.7,94.3
2012,12,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,042,416,243,,
2012,12,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,374,512,,
2012,12,13,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,212,627,,
2012,12,13,��,�����s,4002,�L���x�c,31700,,,97496,68,89.6,104.6
2012,12,13,��,�����s,4002,�L���x�c,31700,���@��,040,38898,68,,
2012,12,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,16550,69,,
2012,12,13,��,�����s,4002,�L���x�c,31700,������,046,15290,70,,
2012,12,13,��,�����s,4002,�ق���񂻂�,31800,,,5773,643,117.5,102.4
2012,12,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4319,606,,
2012,12,13,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,969,772,,
2012,12,13,��,�����s,4002,�˂�,31900,,,22092,402,120.1,102.0
2012,12,13,��,�����s,4002,�˂�,31900,��@��,044,12420,351,,
2012,12,13,��,�����s,4002,�˂�,31900,���@��,040,5190,543,,
2012,12,13,��,�����s,4002,�˂�,31900,�{�@��,045,1284,347,,
2012,12,13,��,�����s,4002,�ӂ�,32300,,,743,231,91.3,100.4
2012,12,13,��,�����s,4002,�ӂ�,32300,���@��,040,717,211,,
2012,12,13,��,�����s,4002,����,32400,,,12,840,80.0,67.4
2012,12,13,��,�����s,4002,����,32400,���@��,013,12,840,,
2012,12,13,��,�����s,4002,�݂�,32500,,,591,855,85.3,110.0
2012,12,13,��,�����s,4002,�݂�,32500,���@��,040,374,900,,
2012,12,13,��,�����s,4002,�݂�,32500,��@��,044,204,783,,
2012,12,13,��,�����s,4002,����񂬂�,32600,,,2508,568,80.5,104.2
2012,12,13,��,�����s,4002,����񂬂�,32600,���@��,040,2488,565,,
2012,12,13,��,�����s,4002,�ɂ�,32800,,,6463,755,75.8,131.1
2012,12,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,2870,807,,
2012,12,13,��,�����s,4002,�ɂ�,32800,��@��,044,1710,664,,
2012,12,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1400,720,,
2012,12,13,��,�����s,4002,�Z�����[,32900,,,2900,201,106.7,96.2
2012,12,13,��,�����s,4002,�Z�����[,32900,���@��,040,2490,205,,
2012,12,13,��,�����s,4002,�A�X�p���K�X,33100,,,533,1264,94.2,105.2
2012,12,13,��,�����s,4002,�A�X�p���K�X,33100,��@��,003,4,3098,,
2012,12,13,��,�����s,4002,�@�@�����A��,33101,,,529,1251,93.6,103.9
2012,12,13,��,�����s,4002,�J���t�����[,33200,,,1836,300,104.7,92.0
2012,12,13,��,�����s,4002,�J���t�����[,33200,���@��,040,1076,299,,
2012,12,13,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,760,302,,
2012,12,13,��,�����s,4002,�u���b�R���[,33300,,,4090,524,77.8,99.2
2012,12,13,��,�����s,4002,�u���b�R���[,33300,���@��,040,2773,488,,
2012,12,13,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,582,528,,
2012,12,13,��,�����s,4002,�@�@�����A��,33301,,,100,420,50.0,105.3
2012,12,13,��,�����s,4002,���^�X,33400,,,39755,209,122.6,97.7
2012,12,13,��,�����s,4002,���^�X,33400,���@��,042,26280,151,,
2012,12,13,��,�����s,4002,���^�X,33400,���@��,040,11646,329,,
2012,12,13,��,�����s,4002,�p�Z��,33600,,,327,1869,89.1,107.0
2012,12,13,��,�����s,4002,�p�Z��,33600,���@��,040,132,1334,,
2012,12,13,��,�����s,4002,�p�Z��,33600,��@��,044,86,1669,,
2012,12,13,��,�����s,4002,�p�Z��,33600,���@��,041,71,2640,,
2012,12,13,��,�����s,4002,���イ��,34100,,,21406,449,123.5,91.1
2012,12,13,��,�����s,4002,���イ��,34100,���@��,040,11674,448,,
2012,12,13,��,�����s,4002,���イ��,34100,�F�@�{,043,3280,406,,
2012,12,13,��,�����s,4002,���イ��,34100,���@��,041,3115,539,,
2012,12,13,��,�����s,4002,���ڂ���,34200,,,43890,120,147.2,84.5
2012,12,13,��,�����s,4002,���ڂ���,34200,�k�C��,001,9720,82,,
2012,12,13,��,�����s,4002,���ڂ���,34200,���@��,042,1750,182,,
2012,12,13,��,�����s,4002,���ڂ���,34200,�{�@��,045,320,571,,
2012,12,13,��,�����s,4002,�@�@�����A��,34201,,,31930,124,189.3,100.8
2012,12,13,��,�����s,4002,�Ȃ�,34300,,,15044,365,92.9,94.8
2012,12,13,��,�����s,4002,�Ȃ�,34300,���@��,040,10321,406,,
2012,12,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4428,248,,
2012,12,13,��,�����s,4002,�g�}�g,34400,,,24929,407,120.4,102.0
2012,12,13,��,�����s,4002,�g�}�g,34400,���@��,040,11997,419,,
2012,12,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11584,391,,
2012,12,13,��,�����s,4002,�~�j�g�}�g,34450,,,7672,642,102.6,104.2
2012,12,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2255,628,,
2012,12,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2014,610,,
2012,12,13,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1192,670,,
2012,12,13,��,�����s,4002,�s�[�}��,34500,,,9334,485,87.7,97.6
2012,12,13,��,�����s,4002,�s�[�}��,34500,������,046,5462,466,,
2012,12,13,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1025,489,,
2012,12,13,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,380,502,,
2012,12,13,��,�����s,4002,�����Ƃ�,34600,,,261,2945,107.9,106.9
2012,12,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,189,2998,,
2012,12,13,��,�����s,4002,�X�C�g�R�[��,34700,,,165,137,�|,�|
2012,12,13,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,165,137,,
2012,12,13,��,�����s,4002,���₢�񂰂�,35100,,,998,1019,104.8,97.0
2012,12,13,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,500,1101,,
2012,12,13,��,�����s,4002,���₢�񂰂�,35100,������,046,198,1209,,
2012,12,13,��,�����s,4002,���₢�񂰂�,35100,���@��,042,46,966,,
2012,12,13,��,�����s,4002,���₦��ǂ�,35200,,,529,1127,114.5,122.5
2012,12,13,��,�����s,4002,���₦��ǂ�,35200,������,046,241,1333,,
2012,12,13,��,�����s,4002,���₦��ǂ�,35200,���@��,042,108,986,,
2012,12,13,��,�����s,4002,���₦��ǂ�,35200,��@��,044,40,1659,,
2012,12,13,��,�����s,4002,�@�@�����A��,35201,,,120,555,150.0,104.1
2012,12,13,��,�����s,4002,������ǂ�,35300,,,54,935,48.2,108.2
2012,12,13,��,�����s,4002,������ǂ�,35300,������,046,54,935,,
2012,12,13,��,�����s,4002,����܂�,35400,,,38,561,25.0,109.1
2012,12,13,��,�����s,4002,����܂�,35400,������,046,38,561,,
2012,12,13,��,�����s,4002,���񂵂�,36100,,,19003,159,131.9,104.6
2012,12,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,13094,144,,
2012,12,13,��,�����s,4002,���񂵂�,36100,��@��,044,2300,245,,
2012,12,13,��,�����s,4002,�΂ꂢ����,36200,,,65694,84,101.6,98.8
2012,12,13,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,48290,81,,
2012,12,13,��,�����s,4002,�΂ꂢ����,36200,���@��,042,16930,92,,
2012,12,13,��,�����s,4002,���Ƃ���,36300,,,9620,152,77.0,107.8
2012,12,13,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,4040,140,,
2012,12,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3210,146,,
2012,12,13,��,�����s,4002,���Ƃ���,36300,��@��,044,820,111,,
2012,12,13,��,�����s,4002,��܂̂���,36500,,,25270,394,243.6,102.3
2012,12,13,��,�����s,4002,��܂̂���,36500,�@�X,002,12580,369,,
2012,12,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,8330,382,,
2012,12,13,��,�����s,4002,���܂˂�,36610,,,107365,78,70.6,104.0
2012,12,13,��,�����s,4002,���܂˂�,36610,�k�C��,001,97382,71,,
2012,12,13,��,�����s,4002,�@�@�����A��,36620,,,4573,89,94.8,96.7
2012,12,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1285,194,252.0,47.0
2012,12,13,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,11,1107,,
2012,12,13,��,�����s,4002,�@�@�����A��,36701,,,1274,187,283.1,61.5
2012,12,13,��,�����s,4002,���傤��,37200,,,2383,387,96.8,97.2
2012,12,13,��,�����s,4002,���傤��,37200,�F�@�{,043,832,425,,
2012,12,13,��,�����s,4002,���傤��,37200,���@��,042,600,488,,
2012,12,13,��,�����s,4002,���傤��,37200,���@�m,039,120,457,,
2012,12,13,��,�����s,4002,�@�@�����A��,37201,,,734,211,126.6,89.4
2012,12,13,��,�����s,4002,����������,38100,,,5526,868,103.6,100.7
2012,12,13,��,�����s,4002,����������,38100,���@��,042,1612,902,,
2012,12,13,��,�����s,4002,����������,38100,��@��,044,1356,1033,,
2012,12,13,��,�����s,4002,����������,38100,�{�@��,045,1004,834,,
2012,12,13,��,�����s,4002,�@�@�����A��,38101,,,605,384,94.5,100.3
2012,12,13,��,�����s,4002,�Ȃ߂�,38300,,,1166,374,106.8,98.2
2012,12,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,928,348,,
2012,12,13,��,�����s,4002,�Ȃ߂�,38300,��@��,044,238,477,,
2012,12,13,��,�����s,4002,���̂�����,38400,,,16200,351,96.4,101.4
2012,12,13,��,�����s,4002,���̂�����,38400,���@��,040,8243,352,,
2012,12,13,��,�����s,4002,���̂�����,38400,���@��,042,5085,356,,
2012,12,13,��,�����s,4002,���߂�,38500,,,8763,512,110.1,97.9
2012,12,13,��,�����s,4002,���߂�,38500,���@��,040,8645,509,,
2012,12,13,��,�����s,4002,���̑��̖��,39000,,,20608,486,69.2,129.9
2012,12,13,��,�����s,4002,�A����،v,39100,,,53382,173,140.5,86.9
2012,12,13,��,�����s,4002,���̗A�����,39200,,,13517,256,98.0,94.8
