�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���s,0401,��ؑ���,30000,,,616735,222,95.1,109.9
2016,6,2,��,���s,0401,��ؑ���,30000,�{�@��,004,160602,249,,
2016,6,2,��,���s,0401,��ؑ���,30000,��@�t,012,144779,122,,
2016,6,2,��,���s,0401,��ؑ���,30000,��@��,008,63759,265,,
2016,6,2,��,���s,0401,��ؑ���,30000,�ȁ@��,009,48944,202,,
2016,6,2,��,���s,0401,��ؑ���,30000,�@�X,002,36716,186,,
2016,6,2,��,���s,0401,��ؑ���,30000,���@��,041,21622,127,,
2016,6,2,��,���s,0401,��ؑ���,30000,�F�@�{,043,17003,290,,
2016,6,2,��,���s,0401,��������,30100,,,55008,83,117.8,93.3
2016,6,2,��,���s,0401,��������,30100,�@�X,002,25460,89,,
2016,6,2,��,���s,0401,��������,30100,�{�@��,004,14914,66,,
2016,6,2,��,���s,0401,��������,30100,��@�t,012,6830,69,,
2016,6,2,��,���s,0401,����,30200,,,3305,177,95.2,100.6
2016,6,2,��,���s,0401,����,30200,�@�X,002,2291,198,,
2016,6,2,��,���s,0401,����,30200,�{�@��,004,454,74,,
2016,6,2,��,���s,0401,�ɂ񂶂�,30300,,,53010,126,175.0,96.9
2016,6,2,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,34550,130,,
2016,6,2,��,���s,0401,�ɂ񂶂�,30300,��@��,008,15050,127,,
2016,6,2,��,���s,0401,���ڂ�,30400,,,4336,347,70.1,95.1
2016,6,2,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3885,354,,
2016,6,2,��,���s,0401,�����̂�,30500,,,807,235,171.7,58.8
2016,6,2,��,���s,0401,�����̂�,30500,�{�@��,004,756,121,,
2016,6,2,��,���s,0401,��񂱂�,30600,,,502,968,100.8,105.3
2016,6,2,��,���s,0401,��񂱂�,30600,��@��,008,482,910,,
2016,6,2,��,���s,0401,�͂�����,31100,,,17634,68,120.5,98.6
2016,6,2,��,���s,0401,�͂�����,31100,�{�@��,004,9209,65,,
2016,6,2,��,���s,0401,�͂�����,31100,��@��,008,7450,70,,
2016,6,2,��,���s,0401,�݂���,31300,,,2927,310,105.4,95.7
2016,6,2,��,���s,0401,�݂���,31300,�{�@��,004,1899,335,,
2016,6,2,��,���s,0401,�݂���,31300,��@��,008,1009,263,,
2016,6,2,��,���s,0401,���܂�,31500,,,6538,233,129.1,97.1
2016,6,2,��,���s,0401,���܂�,31500,�{�@��,004,4970,238,,
2016,6,2,��,���s,0401,���܂�,31500,��@��,008,1468,216,,
2016,6,2,��,���s,0401,���̑��̍ؗ�,31550,,,154,367,84.6,104.9
2016,6,2,��,���s,0401,���񂰂񂳂�,31560,,,2335,296,89.9,94.9
2016,6,2,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1718,269,,
2016,6,2,��,���s,0401,���񂰂񂳂�,31560,��@��,008,606,344,,
2016,6,2,��,���s,0401,�L���x�c,31700,,,82830,72,50.9,88.9
2016,6,2,��,���s,0401,�L���x�c,31700,��@�t,012,78240,72,,
2016,6,2,��,���s,0401,�ق���񂻂�,31800,,,5790,515,132.8,103.4
2016,6,2,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4351,518,,
2016,6,2,��,���s,0401,�ق���񂻂�,31800,��@��,003,769,500,,
2016,6,2,��,���s,0401,�˂�,31900,,,17815,493,78.0,113.1
2016,6,2,��,���s,0401,�˂�,31900,��@��,008,9080,470,,
2016,6,2,��,���s,0401,�˂�,31900,�{�@��,004,7314,552,,
2016,6,2,��,���s,0401,�ӂ�,32300,,,438,313,125.9,99.4
2016,6,2,��,���s,0401,�ӂ�,32300,�{�@��,004,374,314,,
2016,6,2,��,���s,0401,����,32400,,,4,1215,33.3,113.4
2016,6,2,��,���s,0401,����,32400,��@��,008,4,1215,,
2016,6,2,��,���s,0401,�݂�,32500,,,584,462,98.0,97.1
2016,6,2,��,���s,0401,�݂�,32500,��@��,008,295,261,,
2016,6,2,��,���s,0401,�݂�,32500,�{�@��,004,238,697,,
2016,6,2,��,���s,0401,����񂬂�,32600,,,598,622,79.8,108.4
2016,6,2,��,���s,0401,����񂬂�,32600,�{�@��,004,598,622,,
2016,6,2,��,���s,0401,�ɂ�,32800,,,3258,287,104.0,91.7
2016,6,2,��,���s,0401,�ɂ�,32800,�{�@��,004,1785,273,,
2016,6,2,��,���s,0401,�ɂ�,32800,�R�@�`,006,1012,309,,
2016,6,2,��,���s,0401,�Z�����[,32900,,,2534,368,82.7,112.5
2016,6,2,��,���s,0401,�Z�����[,32900,�R�@�`,006,1515,356,,
2016,6,2,��,���s,0401,�Z�����[,32900,��@��,008,440,308,,
2016,6,2,��,���s,0401,�Z�����[,32900,���@�s,026,280,427,,
2016,6,2,��,���s,0401,�A�X�p���K�X,33100,,,2224,892,140.8,90.5
2016,6,2,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,1349,653,,
2016,6,2,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,505,1251,,
2016,6,2,��,���s,0401,�@�@�����A��,33101,,,0,�c,�c,�c
2016,6,2,��,���s,0401,�J���t�����[,33200,,,733,237,153.7,103.0
2016,6,2,��,���s,0401,�J���t�����[,33200,�{�@��,004,535,225,,
2016,6,2,��,���s,0401,�J���t�����[,33200,��@��,008,198,269,,
2016,6,2,��,���s,0401,�u���b�R���[,33300,,,6448,263,142.5,81.9
2016,6,2,��,���s,0401,�u���b�R���[,33300,�{�@��,004,5430,243,,
2016,6,2,��,���s,0401,�@�@�����A��,33301,,,650,355,154.8,91.7
2016,6,2,��,���s,0401,���^�X,33400,,,23450,178,90.7,96.7
2016,6,2,��,���s,0401,���^�X,33400,�{�@��,004,7946,196,,
2016,6,2,��,���s,0401,���^�X,33400,���@��,020,7388,173,,
2016,6,2,��,���s,0401,���^�X,33400,��@��,003,6080,161,,
2016,6,2,��,���s,0401,�p�Z��,33600,,,371,1037,141.6,95.4
2016,6,2,��,���s,0401,�p�Z��,33600,��@�t,012,155,1003,,
2016,6,2,��,���s,0401,�p�Z��,33600,��@��,008,108,766,,
2016,6,2,��,���s,0401,�p�Z��,33600,�{�@��,004,104,1156,,
2016,6,2,��,���s,0401,���イ��,34100,,,62232,205,159.6,91.9
2016,6,2,��,���s,0401,���イ��,34100,�{�@��,004,61482,204,,
2016,6,2,��,���s,0401,���ڂ���,34200,,,20306,203,163.4,123.8
2016,6,2,��,���s,0401,���ڂ���,34200,��@�t,012,1710,534,,
2016,6,2,��,���s,0401,���ڂ���,34200,�{�@��,004,1026,329,,
2016,6,2,��,���s,0401,���ڂ���,34200,��@��,008,740,479,,
2016,6,2,��,���s,0401,���ڂ���,34200,���@�R,033,15,720,,
2016,6,2,��,���s,0401,���ڂ���,34200,�_�ސ�,014,5,432,,
2016,6,2,��,���s,0401,�@�@�����A��,34201,,,16810,149,157.2,129.6
2016,6,2,��,���s,0401,�Ȃ�,34300,,,16225,351,126.4,92.1
2016,6,2,��,���s,0401,�Ȃ�,34300,���@�m,039,9548,316,,
2016,6,2,��,���s,0401,�Ȃ�,34300,�{�@��,004,4111,401,,
2016,6,2,��,���s,0401,�g�}�g,34400,,,45322,279,110.6,97.2
2016,6,2,��,���s,0401,�g�}�g,34400,�ȁ@��,009,20179,277,,
2016,6,2,��,���s,0401,�g�}�g,34400,�{�@��,004,13047,292,,
2016,6,2,��,���s,0401,�g�}�g,34400,�F�@�{,043,10926,246,,
2016,6,2,��,���s,0401,�~�j�g�}�g,34450,,,5233,532,124.1,103.7
2016,6,2,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2997,476,,
2016,6,2,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,798,648,,
2016,6,2,��,���s,0401,�~�j�g�}�g,34450,��@��,008,540,602,,
2016,6,2,��,���s,0401,�s�[�}��,34500,,,9576,442,110.4,112.2
2016,6,2,��,���s,0401,�s�[�}��,34500,��@��,008,5770,411,,
2016,6,2,��,���s,0401,�s�[�}��,34500,���@�m,039,1673,332,,
2016,6,2,��,���s,0401,�s�[�}��,34500,�{�@��,004,1204,629,,
2016,6,2,��,���s,0401,�����Ƃ�,34600,,,250,1496,89.3,108.3
2016,6,2,��,���s,0401,�����Ƃ�,34600,���@�m,039,185,1347,,
2016,6,2,��,���s,0401,�����Ƃ�,34600,��@�t,012,59,1949,,
2016,6,2,��,���s,0401,�X�C�g�R�[��,34700,,,6511,390,206.4,86.3
2016,6,2,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,4130,405,,
2016,6,2,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,1276,342,,
2016,6,2,��,���s,0401,���₢�񂰂�,35100,,,1391,825,102.0,97.7
2016,6,2,��,���s,0401,���₢�񂰂�,35100,��@��,008,541,817,,
2016,6,2,��,���s,0401,���₢�񂰂�,35100,������,046,489,808,,
2016,6,2,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,343,860,,
2016,6,2,��,���s,0401,���₦��ǂ�,35200,,,2578,849,148.2,97.9
2016,6,2,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,1279,784,,
2016,6,2,��,���s,0401,���₦��ǂ�,35200,���@��,007,1256,890,,
2016,6,2,��,���s,0401,������ǂ�,35300,,,1687,465,433.7,57.0
2016,6,2,��,���s,0401,������ǂ�,35300,���@��,007,1507,433,,
2016,6,2,��,���s,0401,����܂�,35400,,,1970,443,131.9,99.6
2016,6,2,��,���s,0401,����܂�,35400,�{�@��,004,1074,487,,
2016,6,2,��,���s,0401,����܂�,35400,��@��,008,460,337,,
2016,6,2,��,���s,0401,����܂�,35400,���@��,007,436,446,,
2016,6,2,��,���s,0401,�����܂�,35500,,,355,1208,213.9,95.0
2016,6,2,��,���s,0401,�����܂�,35500,��@�t,012,317,1209,,
2016,6,2,��,���s,0401,���񂵂�,36100,,,7985,236,429.3,93.7
2016,6,2,��,���s,0401,���񂵂�,36100,��@��,008,6625,231,,
2016,6,2,��,���s,0401,�΂ꂢ����,36200,,,43200,235,90.1,100.4
2016,6,2,��,���s,0401,�΂ꂢ����,36200,��@�t,012,19110,225,,
2016,6,2,��,���s,0401,�΂ꂢ����,36200,���@��,042,8770,259,,
2016,6,2,��,���s,0401,�΂ꂢ����,36200,������,046,8200,228,,
2016,6,2,��,���s,0401,���Ƃ���,36300,,,340,533,122.3,92.4
2016,6,2,��,���s,0401,���Ƃ���,36300,�{�@��,045,295,490,,
2016,6,2,��,���s,0401,��܂̂���,36500,,,8714,373,179.4,93.7
2016,6,2,��,���s,0401,��܂̂���,36500,�@�X,002,7170,369,,
2016,6,2,��,���s,0401,���܂˂�,36610,,,62261,128,65.0,128.0
2016,6,2,��,���s,0401,���܂˂�,36610,�ȁ@��,009,27140,134,,
2016,6,2,��,���s,0401,���܂˂�,36610,���@��,041,21620,127,,
2016,6,2,��,���s,0401,���܂˂�,36610,�{�@��,004,4556,84,,
2016,6,2,��,���s,0401,�@�@�����A��,36620,,,1530,122,65.4,123.2
2016,6,2,��,���s,0401,�ɂ�ɂ�,36700,,,608,940,52.0,171.5
2016,6,2,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,186,2192,,
2016,6,2,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,30,1188,,
2016,6,2,��,���s,0401,�@�@�����A��,36701,,,392,327,99.7,101.2
2016,6,2,��,���s,0401,���傤��,37200,,,2532,774,89.5,103.2
2016,6,2,��,���s,0401,���傤��,37200,���@�m,039,2170,822,,
2016,6,2,��,���s,0401,�@�@�����A��,37201,,,320,358,79.2,104.4
2016,6,2,��,���s,0401,����������,38100,,,1670,932,77.4,109.8
2016,6,2,��,���s,0401,����������,38100,�{�@��,004,1139,978,,
2016,6,2,��,���s,0401,����������,38100,��@��,003,470,813,,
2016,6,2,��,���s,0401,�Ȃ߂�,38300,,,1205,408,106.8,96.2
2016,6,2,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,753,399,,
2016,6,2,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,307,457,,
2016,6,2,��,���s,0401,���̂�����,38400,,,3550,212,161.3,92.2
2016,6,2,��,���s,0401,���̂�����,38400,�{�@��,004,2368,239,,
2016,6,2,��,���s,0401,���̂�����,38400,�V�@��,015,792,170,,
2016,6,2,��,���s,0401,���߂�,38500,,,2217,377,71.0,98.4
2016,6,2,��,���s,0401,���߂�,38500,�V�@��,015,707,389,,
2016,6,2,��,���s,0401,���߂�,38500,�{�@��,004,581,436,,
2016,6,2,��,���s,0401,���߂�,38500,�R�@�`,006,522,211,,
2016,6,2,��,���s,0401,���̑��̖��,39000,,,15189,638,98.8,96.5
2016,6,2,��,���s,0401,�A����،v,39100,,,22584,205,120.2,101.0
2016,6,2,��,���s,0401,���̗A�����,39200,,,2882,503,64.0,119.8
