�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�����s,3701,�ʎ�����,40000,,,41519,213,90.2,112.1
2014,11,7,��,�����s,3701,�ʎ�����,40000,���@��,037,23150,160,,
2014,11,7,��,�����s,3701,���Y�ʎ�����,40001,,,35136,213,86.3,116.4
2014,11,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,23150,160,,
2014,11,7,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4630,235,,
2014,11,7,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1654,393,,
2014,11,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1420,279,,
2014,11,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,831,477,,
2014,11,7,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,815,239,,
2014,11,7,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,713,281,,
2014,11,7,��,�����s,3701,�݂���,40100,,,18606,107,72.1,99.1
2014,11,7,��,�����s,3701,�݂���,40100,���@��,037,17481,106,,
2014,11,7,��,�����s,3701,���̑��G����,41999,,,948,468,301.0,91.8
2014,11,7,��,�����s,3701,��񂲌v,42000,,,5075,233,118.9,93.6
2014,11,7,��,�����s,3701,��񂲌v,42000,�@�X,002,4630,235,,
2014,11,7,��,�����s,3701,�W���i�S���h,42505,,,940,256,170.9,92.8
2014,11,7,��,�����s,3701,�W���i�S���h,42505,�@�X,002,940,256,,
2014,11,7,��,�����s,3701,����,42515,,,200,213,35.4,106.0
2014,11,7,��,�����s,3701,����,42515,���@��,020,200,213,,
2014,11,7,��,�����s,3701,�ӂ�,42804,,,1360,246,79.1,103.8
2014,11,7,��,�����s,3701,�ӂ�,42804,�@�X,002,1310,242,,
2014,11,7,��,�����s,3701,���̑����,42999,,,2575,218,179.7,80.4
2014,11,7,��,�����s,3701,���{�Ȃ��v,43000,,,871,243,300.3,80.2
2014,11,7,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,815,239,,
2014,11,7,��,�����s,3701,�V��,43310,,,36,291,90.0,119.8
2014,11,7,��,�����s,3701,�V��,43310,���@�m,039,36,291,,
2014,11,7,��,�����s,3701,���̑��Ȃ�,43401,,,835,241,334.0,77.0
2014,11,7,��,�����s,3701,���m�Ȃ�,43499,,,70,596,29.8,189.2
2014,11,7,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,70,596,,
2014,11,7,��,�����s,3701,�����v,43500,,,5983,192,89.0,115.0
2014,11,7,��,�����s,3701,�����v,43500,���@��,037,4411,177,,
2014,11,7,��,�����s,3701,�����v,43500,���@��,036,754,197,,
2014,11,7,��,�����s,3701,�Â���,43700,,,4261,189,72.8,111.2
2014,11,7,��,�����s,3701,�Â���,43700,���@��,037,3998,182,,
2014,11,7,��,�����s,3701,�a����,43751,,,1722,199,197.9,138.2
2014,11,7,��,�����s,3701,�a����,43751,���@��,036,754,197,,
2014,11,7,��,�����s,3701,�a����,43751,�a�̎R,030,450,274,,
2014,11,7,��,�����s,3701,�a����,43751,���@��,037,413,127,,
2014,11,7,��,�����s,3701,�Ԃǂ��v,45000,,,806,811,168.6,124.2
2014,11,7,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,440,814,,
2014,11,7,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,366,808,,
2014,11,7,��,�����s,3701,����,45206,,,323,727,91.8,120.4
2014,11,7,��,�����s,3701,����,45206,���@��,020,323,727,,
2014,11,7,��,�����s,3701,���̑��Ԃǂ�,45299,,,484,866,384.1,109.3
2014,11,7,��,�����s,3701,������,46100,,,155,2345,123.0,99.5
2014,11,7,��,�����s,3701,������,46100,���@��,037,122,2336,,
2014,11,7,��,�����s,3701,������,46100,���@��,036,33,2379,,
2014,11,7,��,�����s,3701,�������v,47000,,,1361,490,86.9,96.1
2014,11,7,��,�����s,3701,�������v,47000,���@�m,039,765,484,,
2014,11,7,��,�����s,3701,�������v,47000,�F�@�{,043,510,391,,
2014,11,7,��,�����s,3701,����������,47200,,,851,550,68.0,102.2
2014,11,7,��,�����s,3701,����������,47200,���@�m,039,765,484,,
2014,11,7,��,�����s,3701,�A���f�X,47213,,,510,391,�|,�|
2014,11,7,��,�����s,3701,�A���f�X,47213,�F�@�{,043,510,391,,
2014,11,7,��,�����s,3701,������,48100,,,298,276,149.0,76.5
2014,11,7,��,�����s,3701,������,48100,���@�m,039,298,276,,
2014,11,7,��,�����s,3701,�L�E�C�t���c,49300,,,774,744,144.4,67.9
2014,11,7,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,774,744,,
2014,11,7,��,�����s,3701,���̍��Y�ʎ�,49500,,,190,644,100.0,103.2
2014,11,7,��,�����s,3701,�A���ʎ��v,50000,,,6383,215,120.9,89.6
2014,11,7,��,�����s,3701,�o�i�i,50100,,,4267,162,156.3,94.7
2014,11,7,��,�����s,3701,�p�C�i�b�v��,50300,,,390,226,73.6,93.4
2014,11,7,��,�����s,3701,������,50400,,,208,480,61.0,123.4
2014,11,7,��,�����s,3701,�O���v�t���c,50500,,,311,199,70.2,157.9
2014,11,7,��,�����s,3701,�I�����W,50600,,,330,338,60.4,187.8
2014,11,7,��,�����s,3701,�A���L�E�C,50800,,,429,500,243.8,121.7
2014,11,7,��,�����s,3701,�A��������,50850,,,420,206,280.0,79.2
2014,11,7,��,�����s,3701,���̗A���ʎ�,50900,,,28,778,7.7,104.4
