�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,22,��,�k��B�s,4001,�ʎ�����,40000,,,164980,299,105.6,80.4
2015,6,22,��,�k��B�s,4001,���Y�ʎ�����,40001,,,54111,443,101.0,108.6
2015,6,22,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9794,248,,
2015,6,22,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,9181,254,,
2015,6,22,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7170,507,,
2015,6,22,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6827,538,,
2015,6,22,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,5718,344,,
2015,6,22,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,4197,223,,
2015,6,22,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2050,215,,
2015,6,22,��,�k��B�s,4001,�ÂȂ݂���,41253,,,1550,100,143.5,107.5
2015,6,22,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1550,100,,
2015,6,22,��,�k��B�s,4001,���̑��G����,41999,,,3458,147,222.0,48.4
2015,6,22,��,�k��B�s,4001,��񂲌v,42000,,,8962,482,132.6,106.4
2015,6,22,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7170,507,,
2015,6,22,��,�k��B�s,4001,�W���i�S���h,42505,,,3200,471,138.5,101.9
2015,6,22,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3200,471,,
2015,6,22,��,�k��B�s,4001,����,42515,,,244,376,10.9,97.9
2015,6,22,��,�k��B�s,4001,����,42515,�@�X,002,180,410,,
2015,6,22,��,�k��B�s,4001,����,42515,���@��,020,64,281,,
2015,6,22,��,�k��B�s,4001,�ӂ�,42804,,,5170,496,249.8,95.4
2015,6,22,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3530,546,,
2015,6,22,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1640,389,,
2015,6,22,��,�k��B�s,4001,���̑����,42999,,,348,431,248.6,108.0
2015,6,22,��,�k��B�s,4001,�т�,43900,,,64,1275,148.8,101.2
2015,6,22,��,�k��B�s,4001,�т�,43900,���@��,040,64,1275,,
2015,6,22,��,�k��B�s,4001,����,44100,,,2425,738,97.8,84.8
2015,6,22,��,�k��B�s,4001,����,44100,�a�̎R,030,1620,818,,
2015,6,22,��,�k��B�s,4001,����,44100,���@��,040,641,483,,
2015,6,22,��,�k��B�s,4001,������,44700,,,3073,495,171.4,110.2
2015,6,22,��,�k��B�s,4001,������,44700,���@��,040,1762,460,,
2015,6,22,��,�k��B�s,4001,������,44700,��@��,044,1264,537,,
2015,6,22,��,�k��B�s,4001,�����Ƃ�,44800,,,1589,2016,176.0,98.6
2015,6,22,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,1589,2016,,
2015,6,22,��,�k��B�s,4001,����,44950,,,2481,234,92.8,94.7
2015,6,22,��,�k��B�s,4001,����,44950,���@��,041,2050,215,,
2015,6,22,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2651,1339,127.4,100.6
2015,6,22,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1241,1341,,
2015,6,22,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,885,1210,,
2015,6,22,��,�k��B�s,4001,�f���E�F�A,45202,,,1399,1198,121.3,104.4
2015,6,22,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,885,1210,,
2015,6,22,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,400,1183,,
2015,6,22,��,�k��B�s,4001,����,45206,,,616,1449,110.2,100.4
2015,6,22,��,�k��B�s,4001,����,45206,���@��,040,592,1452,,
2015,6,22,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,636,1541,172.4,88.7
2015,6,22,��,�k��B�s,4001,������,46100,,,252,794,143.2,103.1
2015,6,22,��,�k��B�s,4001,������,46100,��@��,044,252,794,,
2015,6,22,��,�k��B�s,4001,�������v,47000,,,11181,358,170.5,95.5
2015,6,22,��,�k��B�s,4001,�������v,47000,�F�@�{,043,5154,326,,
2015,6,22,��,�k��B�s,4001,�������v,47000,���@��,042,2950,308,,
2015,6,22,��,�k��B�s,4001,�������v,47000,���@�m,023,1400,357,,
2015,6,22,��,�k��B�s,4001,����������,47200,,,467,946,31.7,206.6
2015,6,22,��,�k��B�s,4001,����������,47200,�Á@��,022,407,971,,
2015,6,22,��,�k��B�s,4001,���̑�������,47299,,,10714,332,210.6,94.3
2015,6,22,��,�k��B�s,4001,������,48100,,,15635,172,64.3,104.2
2015,6,22,��,�k��B�s,4001,������,48100,��@��,044,7616,136,,
2015,6,22,��,�k��B�s,4001,������,48100,���@��,031,3999,193,,
2015,6,22,��,�k��B�s,4001,������,48100,���@��,042,2440,197,,
2015,6,22,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,789,1720,54.6,146.4
2015,6,22,��,�k��B�s,4001,�A���ʎ��v,50000,,,110869,229,107.9,64.7
2015,6,22,��,�k��B�s,4001,�o�i�i,50100,,,88272,188,194.9,92.6
2015,6,22,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,6073,228,3373.9,24.4
2015,6,22,��,�k��B�s,4001,������,50400,,,2611,427,114.0,104.9
2015,6,22,��,�k��B�s,4001,�O���v�t���c,50500,,,1653,221,70.0,104.2
2015,6,22,��,�k��B�s,4001,�I�����W,50600,,,4077,309,150.1,95.1
2015,6,22,��,�k��B�s,4001,�A�������Ƃ�,50700,,,316,1282,68.3,90.3
2015,6,22,��,�k��B�s,4001,�A���L�E�C,50800,,,5084,537,11.2,108.5
2015,6,22,��,�k��B�s,4001,�A��������,50850,,,320,221,14.7,146.4
2015,6,22,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2464,586,121.7,91.0
