�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���ꌧ,4701,��ؑ���,30000,,,202925,168,95.9,101.2
2017,3,28,��,���ꌧ,4701,��ؑ���,30000,���@��,047,149307,167,,
2017,3,28,��,���ꌧ,4701,��ؑ���,30000,������,046,21588,129,,
2017,3,28,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,15108,137,,
2017,3,28,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,1320,683,,
2017,3,28,��,���ꌧ,4701,��ؑ���,30000,���@��,042,1245,182,,
2017,3,28,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1025,227,,
2017,3,28,��,���ꌧ,4701,��ؑ���,30000,���@��,040,360,477,,
2017,3,28,��,���ꌧ,4701,��������,30100,,,13975,84,87.3,109.1
2017,3,28,��,���ꌧ,4701,��������,30100,������,046,13215,86,,
2017,3,28,��,���ꌧ,4701,����,30200,,,36,408,21.3,87.6
2017,3,28,��,���ꌧ,4701,����,30200,���@��,047,36,408,,
2017,3,28,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24994,118,131.6,100.9
2017,3,28,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,20444,117,,
2017,3,28,��,���ꌧ,4701,���ڂ�,30400,,,710,218,35.7,194.6
2017,3,28,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,50,464,,
2017,3,28,��,���ꌧ,4701,���ڂ�,30400,���@��,047,40,780,,
2017,3,28,��,���ꌧ,4701,�͂�����,31100,,,1110,158,3.2,185.9
2017,3,28,��,���ꌧ,4701,�͂�����,31100,���@��,042,1035,160,,
2017,3,28,��,���ꌧ,4701,�݂���,31300,,,219,457,92.8,86.7
2017,3,28,��,���ꌧ,4701,�݂���,31300,���@��,047,174,421,,
2017,3,28,��,���ꌧ,4701,�݂���,31300,��@��,008,35,536,,
2017,3,28,��,���ꌧ,4701,���܂�,31500,,,1622,147,151.6,93.0
2017,3,28,��,���ꌧ,4701,���܂�,31500,���@��,047,1606,144,,
2017,3,28,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,875,209,88.1,119.4
2017,3,28,��,���ꌧ,4701,���񂰂񂳂�,31560,,,662,223,96.2,99.6
2017,3,28,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,652,221,,
2017,3,28,��,���ꌧ,4701,�L���x�c,31700,,,37552,75,123.8,90.4
2017,3,28,��,���ꌧ,4701,�L���x�c,31700,���@��,047,36542,75,,
2017,3,28,��,���ꌧ,4701,�ق���񂻂�,31800,,,1664,209,96.4,119.4
2017,3,28,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1664,209,,
2017,3,28,��,���ꌧ,4701,�˂�,31900,,,2034,280,191.0,83.6
2017,3,28,��,���ꌧ,4701,�˂�,31900,������,046,807,348,,
2017,3,28,��,���ꌧ,4701,�˂�,31900,���@��,047,190,457,,
2017,3,28,��,���ꌧ,4701,�˂�,31900,���@��,042,150,126,,
2017,3,28,��,���ꌧ,4701,�˂�,31900,��@��,044,111,343,,
2017,3,28,��,���ꌧ,4701,�݂�,32500,,,45,765,112.5,100.8
2017,3,28,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1188,,
2017,3,28,��,���ꌧ,4701,�݂�,32500,��@��,011,15,644,,
2017,3,28,��,���ꌧ,4701,�݂�,32500,���@��,047,10,99,,
2017,3,28,��,���ꌧ,4701,����񂬂�,32600,,,109,91,149.3,68.9
2017,3,28,��,���ꌧ,4701,����񂬂�,32600,���@��,047,109,91,,
2017,3,28,��,���ꌧ,4701,�ɂ�,32800,,,482,412,97.0,82.2
2017,3,28,��,���ꌧ,4701,�ɂ�,32800,���@��,047,482,412,,
2017,3,28,��,���ꌧ,4701,�Z�����[,32900,,,1610,77,309.0,157.1
2017,3,28,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1610,77,,
2017,3,28,��,���ꌧ,4701,�J���t�����[,33200,,,286,204,173.3,86.8
2017,3,28,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,286,204,,
2017,3,28,��,���ꌧ,4701,�u���b�R���[,33300,,,1696,336,187.2,130.2
2017,3,28,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,1026,267,,
2017,3,28,��,���ꌧ,4701,�u���b�R���[,33300,������,046,110,248,,
2017,3,28,��,���ꌧ,4701,�@�@�����A��,33301,,,560,479,373.3,98.6
2017,3,28,��,���ꌧ,4701,���^�X,33400,,,28497,64,141.0,84.2
2017,3,28,��,���ꌧ,4701,���^�X,33400,���@��,047,28449,63,,
2017,3,28,��,���ꌧ,4701,�p�Z��,33600,,,8,316,19.0,57.1
2017,3,28,��,���ꌧ,4701,�p�Z��,33600,���@��,047,8,316,,
2017,3,28,��,���ꌧ,4701,���イ��,34100,,,3098,258,32.8,89.3
2017,3,28,��,���ꌧ,4701,���イ��,34100,���@��,047,3098,258,,
2017,3,28,��,���ꌧ,4701,���ڂ���,34200,,,3461,260,53.1,103.6
2017,3,28,��,���ꌧ,4701,���ڂ���,34200,���@��,047,961,337,,
2017,3,28,��,���ꌧ,4701,�@�@�����A��,34201,,,2500,231,162.3,100.0
2017,3,28,��,���ꌧ,4701,�Ȃ�,34300,,,3832,221,177.6,87.0
2017,3,28,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3832,221,,
2017,3,28,��,���ꌧ,4701,�g�}�g,34400,,,12705,176,145.7,103.5
2017,3,28,��,���ꌧ,4701,�g�}�g,34400,���@��,047,12705,176,,
2017,3,28,��,���ꌧ,4701,�~�j�g�}�g,34450,,,756,435,110.2,102.1
2017,3,28,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,756,435,,
2017,3,28,��,���ꌧ,4701,�s�[�}��,34500,,,6441,322,72.7,108.8
2017,3,28,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6276,315,,
2017,3,28,��,���ꌧ,4701,�����Ƃ�,34600,,,12,1296,50.0,83.5
2017,3,28,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,3,1944,,
2017,3,28,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1038,294,42.8,103.2
2017,3,28,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1038,294,,
2017,3,28,��,���ꌧ,4701,���₢�񂰂�,35100,,,3443,604,75.1,101.9
2017,3,28,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3443,604,,
2017,3,28,��,���ꌧ,4701,���₦��ǂ�,35200,,,17,988,113.3,90.5
2017,3,28,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,17,988,,
2017,3,28,��,���ꌧ,4701,������ǂ�,35300,,,2,951,50.0,135.5
2017,3,28,��,���ꌧ,4701,������ǂ�,35300,���@��,047,2,951,,
2017,3,28,��,���ꌧ,4701,���񂵂�,36100,,,1665,193,48.3,95.5
2017,3,28,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,950,178,,
2017,3,28,��,���ꌧ,4701,���񂵂�,36100,������,046,415,160,,
2017,3,28,��,���ꌧ,4701,�΂ꂢ����,36200,,,10491,204,142.0,99.0
2017,3,28,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,6051,201,,
2017,3,28,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,4440,209,,
2017,3,28,��,���ꌧ,4701,���Ƃ���,36300,,,100,173,90.9,92.5
2017,3,28,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,100,173,,
2017,3,28,��,���ꌧ,4701,��܂̂���,36500,,,1250,667,2500.0,106.5
2017,3,28,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1250,667,,
2017,3,28,��,���ꌧ,4701,���܂˂�,36610,,,19265,136,152.9,91.9
2017,3,28,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15080,135,,
2017,3,28,��,���ꌧ,4701,���܂˂�,36610,���@��,047,955,155,,
2017,3,28,��,���ꌧ,4701,�@�@�����A��,36620,,,3230,135,70.4,108.0
2017,3,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1088,553,134.8,103.9
2017,3,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,223,766,,
2017,3,28,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,2268,,
2017,3,28,��,���ꌧ,4701,�@�@�����A��,36701,,,845,456,164.1,118.1
2017,3,28,��,���ꌧ,4701,���傤��,37200,,,392,441,154.9,88.7
2017,3,28,��,���ꌧ,4701,���傤��,37200,���@��,047,203,324,,
2017,3,28,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,64,891,,
2017,3,28,��,���ꌧ,4701,�@�@�����A��,37201,,,125,399,131.6,85.6
2017,3,28,��,���ꌧ,4701,����������,38100,,,75,1052,50.0,135.4
2017,3,28,��,���ꌧ,4701,����������,38100,�k�C��,001,28,1304,,
2017,3,28,��,���ꌧ,4701,����������,38100,���@��,047,17,1390,,
2017,3,28,��,���ꌧ,4701,�@�@�����A��,38101,,,30,626,66.7,100.0
2017,3,28,��,���ꌧ,4701,�Ȃ߂�,38300,,,60,698,200.0,100.0
2017,3,28,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,60,698,,
2017,3,28,��,���ꌧ,4701,���̂�����,38400,,,498,174,415.0,66.2
2017,3,28,��,���ꌧ,4701,���̂�����,38400,���@��,020,300,122,,
2017,3,28,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,198,254,,
2017,3,28,��,���ꌧ,4701,���߂�,38500,,,342,588,53.7,91.7
2017,3,28,��,���ꌧ,4701,���߂�,38500,���@��,040,252,529,,
2017,3,28,��,���ꌧ,4701,���߂�,38500,���@��,047,90,756,,
2017,3,28,��,���ꌧ,4701,���̑��̖��,39000,,,14708,386,124.2,105.5
2017,3,28,��,���ꌧ,4701,�A����،v,39100,,,12090,201,80.1,134.0
2017,3,28,��,���ꌧ,4701,���̗A�����,39200,,,4800,144,58.8,119.0
