�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,28,��,���É��s,2301,�ʎ�����,40000,,,288941,421,60.2,106.0
2012,2,28,��,���É��s,2301,�ʎ�����,40000,�@�X,002,39185,391,,
2012,2,28,��,���É��s,2301,���Y�ʎ�����,40001,,,206396,523,56.3,111.8
2012,2,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,39185,391,,
2012,2,28,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,37653,263,,
2012,2,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,27659,963,,
2012,2,28,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,22924,458,,
2012,2,28,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,20978,961,,
2012,2,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,17852,244,,
2012,2,28,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,15853,221,,
2012,2,28,��,���É��s,2301,�݂���,40100,,,38999,294,141.8,106.5
2012,2,28,��,���É��s,2301,�݂���,40100,�Á@��,022,20754,336,,
2012,2,28,��,���É��s,2301,�݂���,40100,���@��,036,9720,244,,
2012,2,28,��,���É��s,2301,�݂���,40100,�O�@�d,024,3970,268,,
2012,2,28,��,���É��s,2301,�l�[�u��,41201,,,240,193,29.3,131.3
2012,2,28,��,���É��s,2301,�l�[�u��,41201,���@�m,023,240,193,,
2012,2,28,��,���É��s,2301,�ÂȂ݂���,41253,,,1030,203,9.3,99.0
2012,2,28,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,1030,203,,
2012,2,28,��,���É��s,2301,���悩��,41301,,,17949,190,35.4,92.7
2012,2,28,��,���É��s,2301,���悩��,41301,���@�Q,038,15229,204,,
2012,2,28,��,���É��s,2301,�͂�����,41321,,,26954,169,186.1,109.7
2012,2,28,��,���É��s,2301,�͂�����,41321,�a�̎R,030,20484,179,,
2012,2,28,��,���É��s,2301,�͂�����,41321,���@��,036,5990,135,,
2012,2,28,��,���É��s,2301,���̑��G����,41999,,,34107,479,33.2,174.2
2012,2,28,��,���É��s,2301,��񂲌v,42000,,,39185,391,50.4,102.4
2012,2,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,39185,391,,
2012,2,28,��,���É��s,2301,�W���i�S���h,42505,,,4670,440,110.9,102.6
2012,2,28,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4670,440,,
2012,2,28,��,���É��s,2301,����,42515,,,7450,347,102.1,102.4
2012,2,28,��,���É��s,2301,����,42515,�@�X,002,7450,347,,
2012,2,28,��,���É��s,2301,�ӂ�,42804,,,26400,394,41.0,102.3
2012,2,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,26400,394,,
2012,2,28,��,���É��s,2301,���̑����,42999,,,665,441,36.8,136.5
2012,2,28,��,���É��s,2301,�т�,43900,,,4,6090,�|,�|
2012,2,28,��,���É��s,2301,�т�,43900,���@��,042,4,6090,,
2012,2,28,��,���É��s,2301,������,46100,,,35726,1349,66.0,99.3
2012,2,28,��,���É��s,2301,������,46100,���@�m,023,18706,1297,,
2012,2,28,��,���É��s,2301,������,46100,�F�@�{,043,8504,1392,,
2012,2,28,��,���É��s,2301,������,46100,������,046,3365,1351,,
2012,2,28,��,���É��s,2301,�������v,47000,,,2401,1589,35.1,136.5
2012,2,28,��,���É��s,2301,�������v,47000,�Á@��,022,2028,1657,,
2012,2,28,��,���É��s,2301,����������,47200,,,2401,1589,73.5,104.4
2012,2,28,��,���É��s,2301,����������,47200,�Á@��,022,2028,1657,,
2012,2,28,��,���É��s,2301,������,48100,,,170,417,4.9,110.0
2012,2,28,��,���É��s,2301,������,48100,�F�@�{,043,120,228,,
2012,2,28,��,���É��s,2301,������,48100,���@�m,039,50,872,,
2012,2,28,��,���É��s,2301,�L�E�C�t���c,49300,,,9604,465,57.0,98.9
2012,2,28,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,6325,490,,
2012,2,28,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,2078,360,,
2012,2,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,28,3955,20.0,181.8
2012,2,28,��,���É��s,2301,�A���ʎ��v,50000,,,82544,165,72.7,98.2
2012,2,28,��,���É��s,2301,�o�i�i,50100,,,62409,146,76.9,98.0
2012,2,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,9417,156,171.3,85.2
2012,2,28,��,���É��s,2301,������,50400,,,1017,210,36.5,100.5
2012,2,28,��,���É��s,2301,�O���v�t���c,50500,,,1823,159,22.4,106.0
2012,2,28,��,���É��s,2301,�I�����W,50600,,,4862,174,55.5,93.5
2012,2,28,��,���É��s,2301,�A���L�E�C,50800,,,30,263,�|,�|
2012,2,28,��,���É��s,2301,�A��������,50850,,,610,473,16.4,229.6
2012,2,28,��,���É��s,2301,���̗A���ʎ�,50900,,,2377,580,68.4,119.6
