�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,���l�s,1401,��ؑ���,30000,,,958192,337,85.7,91.3
2016,10,21,��,���l�s,1401,��ؑ���,30000,�k�C��,001,220236,220,,
2016,10,21,��,���l�s,1401,��ؑ���,30000,��@��,008,140105,343,,
2016,10,21,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,134838,286,,
2016,10,21,��,���l�s,1401,��ؑ���,30000,���@��,020,116666,276,,
2016,10,21,��,���l�s,1401,��ؑ���,30000,��@�t,012,60252,331,,
2016,10,21,��,���l�s,1401,��ؑ���,30000,�@�X,002,43754,349,,
2016,10,21,��,���l�s,1401,��ؑ���,30000,��@��,003,40781,381,,
2016,10,21,��,���l�s,1401,��������,30100,,,78845,184,75.3,110.8
2016,10,21,��,���l�s,1401,��������,30100,�@�X,002,23260,198,,
2016,10,21,��,���l�s,1401,��������,30100,�k�C��,001,23100,195,,
2016,10,21,��,���l�s,1401,��������,30100,��@�t,012,15030,162,,
2016,10,21,��,���l�s,1401,��������,30100,��@��,008,13285,149,,
2016,10,21,��,���l�s,1401,����,30200,,,12236,170,105.0,92.4
2016,10,21,��,���l�s,1401,����,30200,��@�t,012,4922,195,,
2016,10,21,��,���l�s,1401,����,30200,�_�ސ�,014,2946,131,,
2016,10,21,��,���l�s,1401,����,30200,��@��,011,2397,148,,
2016,10,21,��,���l�s,1401,�ɂ񂶂�,30300,,,51984,275,87.9,103.4
2016,10,21,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,43867,296,,
2016,10,21,��,���l�s,1401,���ڂ�,30400,,,10272,312,133.1,87.2
2016,10,21,��,���l�s,1401,���ڂ�,30400,�@�X,002,7657,334,,
2016,10,21,��,���l�s,1401,���ڂ�,30400,�k�C��,001,2530,244,,
2016,10,21,��,���l�s,1401,�����̂�,30500,,,768,1321,64.2,100.7
2016,10,21,��,���l�s,1401,�����̂�,30500,���@�m,039,768,1321,,
2016,10,21,��,���l�s,1401,��񂱂�,30600,,,7948,494,88.8,100.2
2016,10,21,��,���l�s,1401,��񂱂�,30600,��@��,008,7412,494,,
2016,10,21,��,���l�s,1401,�͂�����,31100,,,105057,189,72.1,121.2
2016,10,21,��,���l�s,1401,�͂�����,31100,���@��,020,72635,189,,
2016,10,21,��,���l�s,1401,�͂�����,31100,�k�C��,001,18810,190,,
2016,10,21,��,���l�s,1401,�݂���,31300,,,4280,668,76.7,86.4
2016,10,21,��,���l�s,1401,�݂���,31300,��@��,008,3532,655,,
2016,10,21,��,���l�s,1401,���܂�,31500,,,14500,460,79.9,85.5
2016,10,21,��,���l�s,1401,���܂�,31500,��@��,008,4070,491,,
2016,10,21,��,���l�s,1401,���܂�,31500,�Q�@�n,010,3589,446,,
2016,10,21,��,���l�s,1401,���܂�,31500,��@��,011,3433,521,,
2016,10,21,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1486,376,,
2016,10,21,��,���l�s,1401,���̑��̍ؗ�,31550,,,82,809,70.7,109.8
2016,10,21,��,���l�s,1401,���񂰂񂳂�,31560,,,5555,367,78.1,82.1
2016,10,21,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4404,362,,
2016,10,21,��,���l�s,1401,���񂰂񂳂�,31560,�Á@��,022,541,366,,
2016,10,21,��,���l�s,1401,�L���x�c,31700,,,152750,210,110.9,85.4
2016,10,21,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,89650,199,,
2016,10,21,��,���l�s,1401,�L���x�c,31700,��@��,008,23130,234,,
2016,10,21,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,14660,259,,
2016,10,21,��,���l�s,1401,�ق���񂻂�,31800,,,17444,749,76.8,90.5
2016,10,21,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9108,729,,
2016,10,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,4077,763,,
2016,10,21,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1245,745,,
2016,10,21,��,���l�s,1401,�˂�,31900,,,44962,422,84.8,94.6
2016,10,21,��,���l�s,1401,�˂�,31900,��@��,003,12095,400,,
2016,10,21,��,���l�s,1401,�˂�,31900,�R�@�`,006,9960,328,,
2016,10,21,��,���l�s,1401,�˂�,31900,�H�@�c,005,6964,348,,
2016,10,21,��,���l�s,1401,�˂�,31900,�@�X,002,3970,421,,
2016,10,21,��,���l�s,1401,�˂�,31900,�k�C��,001,2820,430,,
2016,10,21,��,���l�s,1401,�ӂ�,32300,,,988,367,102.9,103.1
2016,10,21,��,���l�s,1401,�ӂ�,32300,���@�m,023,960,346,,
2016,10,21,��,���l�s,1401,����,32400,,,28,347,350.0,51.4
2016,10,21,��,���l�s,1401,����,32400,��@��,008,20,216,,
2016,10,21,��,���l�s,1401,����,32400,�ȁ@��,009,8,675,,
2016,10,21,��,���l�s,1401,�݂�,32500,,,1714,564,103.8,86.6
2016,10,21,��,���l�s,1401,�݂�,32500,��@��,008,704,634,,
2016,10,21,��,���l�s,1401,�݂�,32500,��@�t,012,582,358,,
2016,10,21,��,���l�s,1401,�݂�,32500,�Á@��,022,153,724,,
2016,10,21,��,���l�s,1401,����񂬂�,32600,,,1851,744,112.6,81.7
2016,10,21,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,840,706,,
2016,10,21,��,���l�s,1401,����񂬂�,32600,��@�t,012,341,902,,
2016,10,21,��,���l�s,1401,����񂬂�,32600,��@��,008,256,713,,
2016,10,21,��,���l�s,1401,����񂬂�,32600,��@��,003,129,750,,
2016,10,21,��,���l�s,1401,�ɂ�,32800,,,5168,1026,81.2,99.3
2016,10,21,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2449,952,,
2016,10,21,��,���l�s,1401,�ɂ�,32800,���@�m,039,995,1336,,
2016,10,21,��,���l�s,1401,�ɂ�,32800,��@��,008,672,952,,
2016,10,21,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,668,971,,
2016,10,21,��,���l�s,1401,�Z�����[,32900,,,5064,457,111.6,88.6
2016,10,21,��,���l�s,1401,�Z�����[,32900,���@��,020,4660,475,,
2016,10,21,��,���l�s,1401,�A�X�p���K�X,33100,,,2003,877,83.9,102.2
2016,10,21,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,15,756,,
2016,10,21,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,6,864,,
2016,10,21,��,���l�s,1401,�@�@�����A��,33101,,,1982,878,91.0,103.2
2016,10,21,��,���l�s,1401,�J���t�����[,33200,,,2167,309,77.7,97.2
2016,10,21,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,715,277,,
2016,10,21,��,���l�s,1401,�J���t�����[,33200,�V�@��,015,564,412,,
2016,10,21,��,���l�s,1401,�J���t�����[,33200,��@��,008,276,314,,
2016,10,21,��,���l�s,1401,�J���t�����[,33200,���@��,020,252,326,,
2016,10,21,��,���l�s,1401,�u���b�R���[,33300,,,13352,502,67.1,93.0
2016,10,21,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3092,541,,
2016,10,21,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1836,566,,
2016,10,21,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1480,432,,
2016,10,21,��,���l�s,1401,�u���b�R���[,33300,���@��,007,1080,446,,
2016,10,21,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,907,571,,
2016,10,21,��,���l�s,1401,�@�@�����A��,33301,,,828,411,40.7,94.3
2016,10,21,��,���l�s,1401,���^�X,33400,,,60697,285,102.8,72.0
2016,10,21,��,���l�s,1401,���^�X,33400,��@��,008,44576,264,,
2016,10,21,��,���l�s,1401,���^�X,33400,���@��,020,10273,340,,
2016,10,21,��,���l�s,1401,�p�Z��,33600,,,389,2942,96.0,82.1
2016,10,21,��,���l�s,1401,�p�Z��,33600,���@��,020,207,2935,,
2016,10,21,��,���l�s,1401,�p�Z��,33600,��@��,008,104,2863,,
2016,10,21,��,���l�s,1401,�p�Z��,33600,��@�t,012,55,2527,,
2016,10,21,��,���l�s,1401,���イ��,34100,,,42305,484,57.6,77.1
2016,10,21,��,���l�s,1401,���イ��,34100,�Q�@�n,010,12320,485,,
2016,10,21,��,���l�s,1401,���イ��,34100,���@��,007,9512,491,,
2016,10,21,��,���l�s,1401,���イ��,34100,��@��,011,7591,523,,
2016,10,21,��,���l�s,1401,���イ��,34100,��@��,003,5290,387,,
2016,10,21,��,���l�s,1401,���ڂ���,34200,,,24511,235,194.8,81.6
2016,10,21,��,���l�s,1401,���ڂ���,34200,�k�C��,001,22940,206,,
2016,10,21,��,���l�s,1401,�Ȃ�,34300,,,23562,421,71.9,94.6
2016,10,21,��,���l�s,1401,�Ȃ�,34300,���@�m,039,8185,504,,
2016,10,21,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,3728,439,,
2016,10,21,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3589,390,,
2016,10,21,��,���l�s,1401,�Ȃ�,34300,��@��,008,3587,320,,
2016,10,21,��,���l�s,1401,�g�}�g,34400,,,26344,675,55.5,112.7
2016,10,21,��,���l�s,1401,�g�}�g,34400,��@�t,012,8001,649,,
2016,10,21,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,7544,788,,
2016,10,21,��,���l�s,1401,�g�}�g,34400,���@��,007,2232,648,,
2016,10,21,��,���l�s,1401,�g�}�g,34400,��@��,008,1863,665,,
2016,10,21,��,���l�s,1401,�g�}�g,34400,��@��,003,1734,429,,
2016,10,21,��,���l�s,1401,�~�j�g�}�g,34450,,,8522,947,66.6,101.2
2016,10,21,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1233,881,,
2016,10,21,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1197,982,,
2016,10,21,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1158,973,,
2016,10,21,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,776,859,,
2016,10,21,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,741,898,,
2016,10,21,��,���l�s,1401,�s�[�}��,34500,,,13448,605,84.6,99.8
2016,10,21,��,���l�s,1401,�s�[�}��,34500,��@��,008,6865,649,,
2016,10,21,��,���l�s,1401,�s�[�}��,34500,��@��,003,3894,521,,
2016,10,21,��,���l�s,1401,�����Ƃ�,34600,,,621,2396,102.6,101.8
2016,10,21,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,273,2737,,
2016,10,21,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,217,2400,,
2016,10,21,��,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,56,1765,,
2016,10,21,��,���l�s,1401,���₢�񂰂�,35100,,,1688,1511,72.4,106.4
2016,10,21,��,���l�s,1401,���₢�񂰂�,35100,�R�@�`,006,582,1428,,
2016,10,21,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,390,1202,,
2016,10,21,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,280,1407,,
2016,10,21,��,���l�s,1401,���₢�񂰂�,35100,������,046,180,2406,,
2016,10,21,��,���l�s,1401,���₦��ǂ�,35200,,,508,1519,78.2,89.6
2016,10,21,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,90,2352,,
2016,10,21,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,20,3726,,
2016,10,21,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,19,1285,,
2016,10,21,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,13,7809,,
2016,10,21,��,���l�s,1401,�@�@�����A��,35201,,,366,983,76.3,95.8
2016,10,21,��,���l�s,1401,�����܂�,35500,,,629,807,96.6,99.8
2016,10,21,��,���l�s,1401,�����܂�,35500,��@��,003,250,691,,
2016,10,21,��,���l�s,1401,�����܂�,35500,�H�@�c,005,175,760,,
2016,10,21,��,���l�s,1401,�����܂�,35500,���@�R,033,64,891,,
2016,10,21,��,���l�s,1401,�����܂�,35500,��@�t,012,62,1080,,
2016,10,21,��,���l�s,1401,���񂵂�,36100,,,28877,231,103.4,97.9
2016,10,21,��,���l�s,1401,���񂵂�,36100,��@�t,012,12780,198,,
2016,10,21,��,���l�s,1401,���񂵂�,36100,��@��,008,11489,207,,
2016,10,21,��,���l�s,1401,�΂ꂢ����,36200,,,17997,157,38.4,96.3
2016,10,21,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,17757,156,,
2016,10,21,��,���l�s,1401,���Ƃ���,36300,,,8433,311,52.8,111.9
2016,10,21,��,���l�s,1401,���Ƃ���,36300,��@��,011,4246,284,,
2016,10,21,��,���l�s,1401,���Ƃ���,36300,�V�@��,015,1417,529,,
2016,10,21,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,725,218,,
2016,10,21,��,���l�s,1401,���Ƃ���,36300,��@�t,012,678,251,,
2016,10,21,��,���l�s,1401,��܂̂���,36500,,,28805,451,223.4,96.4
2016,10,21,��,���l�s,1401,��܂̂���,36500,�k�C��,001,24880,446,,
2016,10,21,��,���l�s,1401,���܂˂�,36610,,,63805,85,130.2,97.7
2016,10,21,��,���l�s,1401,���܂˂�,36610,�k�C��,001,60867,85,,
2016,10,21,��,���l�s,1401,�@�@�����A��,36620,,,2938,88,86.9,97.8
2016,10,21,��,���l�s,1401,�ɂ�ɂ�,36700,,,3717,1120,161.0,165.7
2016,10,21,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1130,2793,,
2016,10,21,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,45,1908,,
2016,10,21,��,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,32,2076,,
2016,10,21,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,24,815,,
2016,10,21,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,10,1944,,
2016,10,21,��,���l�s,1401,�@�@�����A��,36701,,,2476,330,126.1,91.9
2016,10,21,��,���l�s,1401,���傤��,37200,,,2885,642,86.5,97.0
2016,10,21,��,���l�s,1401,���傤��,37200,���@�m,039,1233,853,,
2016,10,21,��,���l�s,1401,���傤��,37200,��@�t,012,284,523,,
2016,10,21,��,���l�s,1401,���傤��,37200,�a�̎R,030,200,724,,
2016,10,21,��,���l�s,1401,���傤��,37200,���@��,042,185,891,,
2016,10,21,��,���l�s,1401,���傤��,37200,�F�@�{,043,82,880,,
2016,10,21,��,���l�s,1401,�@�@�����A��,37201,,,877,297,87.4,95.5
2016,10,21,��,���l�s,1401,����������,38100,,,7932,1130,64.9,96.4
2016,10,21,��,���l�s,1401,����������,38100,�H�@�c,005,3697,1320,,
2016,10,21,��,���l�s,1401,����������,38100,��@��,003,1769,860,,
2016,10,21,��,���l�s,1401,����������,38100,�R�@�`,006,786,1109,,
2016,10,21,��,���l�s,1401,����������,38100,���@��,007,647,1067,,
2016,10,21,��,���l�s,1401,�@�@�����A��,38101,,,98,624,50.5,106.5
2016,10,21,��,���l�s,1401,�Ȃ߂�,38300,,,2805,535,74.6,97.4
2016,10,21,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1147,545,,
2016,10,21,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,574,620,,
2016,10,21,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,488,467,,
2016,10,21,��,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,408,501,,
2016,10,21,��,���l�s,1401,���̂�����,38400,,,13271,303,115.3,96.8
2016,10,21,��,���l�s,1401,���̂�����,38400,���@��,020,12685,304,,
2016,10,21,��,���l�s,1401,���߂�,38500,,,8364,494,82.9,102.1
2016,10,21,��,���l�s,1401,���߂�,38500,���@��,020,7349,488,,
2016,10,21,��,���l�s,1401,���̑��̖��,39000,,,29059,667,74.5,111.7
2016,10,21,��,���l�s,1401,�A����،v,39100,,,21531,326,74.3,90.8
2016,10,21,��,���l�s,1401,���̗A�����,39200,,,11966,266,67.5,82.4
