�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,13,��,�_�ˎs,2801,�ʎ�����,40000,,,86820,335,79.4,95.4
2014,8,13,��,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,24530,90,,
2014,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,69303,367,77.2,93.6
2014,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,24530,90,,
2014,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,16975,368,,
2014,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,5847,592,,
2014,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,044,3320,269,,
2014,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3045,1154,,
2014,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,2585,838,,
2014,8,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,2409,567,,
2014,8,13,��,�_�ˎs,2801,�݂���,40100,,,1000,648,27.0,171.9
2014,8,13,��,�_�ˎs,2801,�݂���,40100,���@��,041,1000,648,,
2014,8,13,��,�_�ˎs,2801,���̑��G����,41999,,,664,822,168.1,106.3
2014,8,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,8810,386,164.7,80.1
2014,8,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,��@��,044,3320,269,,
2014,8,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,2205,773,,
2014,8,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,�F�@�{,043,1680,223,,
2014,8,13,��,�_�ˎs,2801,�K��,43203,,,4660,265,337.7,81.8
2014,8,13,��,�_�ˎs,2801,�K��,43203,��@��,044,3320,269,,
2014,8,13,��,�_�ˎs,2801,�K��,43203,���@��,040,1170,256,,
2014,8,13,��,�_�ˎs,2801,�L��,43205,,,335,312,197.1,135.1
2014,8,13,��,�_�ˎs,2801,�L��,43205,���@��,042,335,312,,
2014,8,13,��,�_�ˎs,2801,��\���I,43302,,,3815,541,100.8,98.2
2014,8,13,��,�_�ˎs,2801,��\���I,43302,���@��,031,2205,773,,
2014,8,13,��,�_�ˎs,2801,��\���I,43302,�F�@�{,043,1610,225,,
2014,8,13,��,�_�ˎs,2801,�����v,43500,,,52,980,�|,�|
2014,8,13,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,52,980,,
2014,8,13,��,�_�ˎs,2801,�a����,43751,,,52,980,�|,�|
2014,8,13,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,52,980,,
2014,8,13,��,�_�ˎs,2801,����,44100,,,14236,438,55.7,96.7
2014,8,13,��,�_�ˎs,2801,����,44100,���@��,020,10089,414,,
2014,8,13,��,�_�ˎs,2801,����,44100,�R�@��,019,3483,478,,
2014,8,13,��,�_�ˎs,2801,������,44700,,,641,552,63.1,117.9
2014,8,13,��,�_�ˎs,2801,������,44700,���@��,020,456,638,,
2014,8,13,��,�_�ˎs,2801,������,44700,�R�@��,019,185,339,,
2014,8,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,11218,844,94.8,94.8
2014,8,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3025,1151,,
2014,8,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,2179,794,,
2014,8,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,�a�̎R,030,926,699,,
2014,8,13,��,�_�ˎs,2801,�f���E�F�A,45202,,,1968,460,92.3,85.3
2014,8,13,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,734,562,,
2014,8,13,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,674,377,,
2014,8,13,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@��,019,508,434,,
2014,8,13,��,�_�ˎs,2801,����,45206,,,3046,870,91.7,96.9
2014,8,13,��,�_�ˎs,2801,����,45206,�R�@��,019,990,749,,
2014,8,13,��,�_�ˎs,2801,����,45206,���@��,020,839,1154,,
2014,8,13,��,�_�ˎs,2801,����,45206,�a�̎R,030,826,718,,
2014,8,13,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,6204,953,97.2,95.0
2014,8,13,��,�_�ˎs,2801,������,46100,,,19,2950,48.7,111.5
2014,8,13,��,�_�ˎs,2801,������,46100,���@��,020,19,2950,,
2014,8,13,��,�_�ˎs,2801,�������v,47000,,,1063,790,56.8,124.2
2014,8,13,��,�_�ˎs,2801,�������v,47000,�Á@��,022,1055,783,,
2014,8,13,��,�_�ˎs,2801,����������,47200,,,1055,783,56.3,123.1
2014,8,13,��,�_�ˎs,2801,����������,47200,�Á@��,022,1055,783,,
2014,8,13,��,�_�ˎs,2801,���̑�������,47299,,,8,1755,�|,�|
2014,8,13,��,�_�ˎs,2801,������,48100,,,29316,83,90.1,89.2
2014,8,13,��,�_�ˎs,2801,������,48100,�R�@�`,006,23796,75,,
2014,8,13,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2284,616,104.1,105.7
2014,8,13,��,�_�ˎs,2801,�A���ʎ��v,50000,,,17517,207,89.5,127.0
2014,8,13,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1048,160,11.5,146.8
2014,8,13,��,�_�ˎs,2801,������,50400,,,223,498,247.8,59.8
2014,8,13,��,�_�ˎs,2801,�O���v�t���c,50500,,,8993,123,867.2,104.2
2014,8,13,��,�_�ˎs,2801,�I�����W,50600,,,5967,214,2064.7,85.9
2014,8,13,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1286,753,368.5,108.8
