�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,�����s,1301,��ؑ���,30000,,,5473402,227,128.0,101.3
2012,1,19,��,�����s,1301,��ؑ���,30000,��@�t,012,954119,172,,
2012,1,19,��,�����s,1301,��ؑ���,30000,�k�C��,001,935245,106,,
2012,1,19,��,�����s,1301,��ؑ���,30000,��@��,008,686400,144,,
2012,1,19,��,�����s,1301,��ؑ���,30000,���@�m,023,415242,247,,
2012,1,19,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,338716,93,,
2012,1,19,��,�����s,1301,��ؑ���,30000,��@��,011,210201,250,,
2012,1,19,��,�����s,1301,��ؑ���,30000,������,046,181914,244,,
2012,1,19,��,�����s,1301,��������,30100,,,515459,83,124.4,97.6
2012,1,19,��,�����s,1301,��������,30100,�_�ސ�,014,264409,81,,
2012,1,19,��,�����s,1301,��������,30100,��@�t,012,194690,78,,
2012,1,19,��,�����s,1301,����,30200,,,48756,141,97.8,105.2
2012,1,19,��,�����s,1301,����,30200,��@�t,012,41277,142,,
2012,1,19,��,�����s,1301,�ɂ񂶂�,30300,,,383431,98,119.8,91.6
2012,1,19,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,299476,103,,
2012,1,19,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,49092,63,,
2012,1,19,��,�����s,1301,���ڂ�,30400,,,31515,371,123.0,94.9
2012,1,19,��,�����s,1301,���ڂ�,30400,�@�X,002,19618,310,,
2012,1,19,��,�����s,1301,���ڂ�,30400,������,046,2932,612,,
2012,1,19,��,�����s,1301,���ڂ�,30400,��@��,008,2771,195,,
2012,1,19,��,�����s,1301,�����̂�,30500,,,3519,736,143.5,107.6
2012,1,19,��,�����s,1301,�����̂�,30500,������,046,478,1329,,
2012,1,19,��,�����s,1301,�����̂�,30500,�F�@�{,043,209,1211,,
2012,1,19,��,�����s,1301,�����̂�,30500,���@��,040,50,1518,,
2012,1,19,��,�����s,1301,��񂱂�,30600,,,26595,411,105.8,104.8
2012,1,19,��,�����s,1301,��񂱂�,30600,��@��,008,25518,405,,
2012,1,19,��,�����s,1301,�͂�����,31100,,,569970,54,113.9,98.2
2012,1,19,��,�����s,1301,�͂�����,31100,��@��,008,444918,51,,
2012,1,19,��,�����s,1301,�͂�����,31100,�Q�@�n,010,71855,60,,
2012,1,19,��,�����s,1301,���܂�,31500,,,25829,454,104.6,94.2
2012,1,19,��,�����s,1301,���܂�,31500,��@��,011,10863,488,,
2012,1,19,��,�����s,1301,���܂�,31500,��@��,008,6087,442,,
2012,1,19,��,�����s,1301,���܂�,31500,���@��,013,4469,394,,
2012,1,19,��,�����s,1301,���̑��̍ؗ�,31550,,,25186,450,112.5,97.8
2012,1,19,��,�����s,1301,���񂰂񂳂�,31560,,,17872,355,124.2,98.1
2012,1,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12414,366,,
2012,1,19,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1547,361,,
2012,1,19,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1234,345,,
2012,1,19,��,�����s,1301,�L���x�c,31700,,,509608,126,96.7,100.0
2012,1,19,��,�����s,1301,�L���x�c,31700,���@�m,023,292675,126,,
2012,1,19,��,�����s,1301,�L���x�c,31700,��@�t,012,122445,125,,
2012,1,19,��,�����s,1301,�ق���񂻂�,31800,,,55805,495,121.8,100.6
2012,1,19,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,23509,508,,
2012,1,19,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10162,495,,
2012,1,19,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8690,516,,
2012,1,19,��,�����s,1301,�˂�,31900,,,248162,252,116.0,100.0
2012,1,19,��,�����s,1301,�˂�,31900,��@�t,012,76331,229,,
2012,1,19,��,�����s,1301,�˂�,31900,��@��,011,49389,232,,
2012,1,19,��,�����s,1301,�˂�,31900,��@��,008,43320,138,,
2012,1,19,��,�����s,1301,�ӂ�,32300,,,4876,287,135.0,103.6
2012,1,19,��,�����s,1301,�ӂ�,32300,���@�m,023,4876,287,,
2012,1,19,��,�����s,1301,����,32400,,,5352,594,87.2,119.3
2012,1,19,��,�����s,1301,����,32400,�ȁ@��,009,4052,557,,
2012,1,19,��,�����s,1301,����,32400,�Q�@�n,010,1108,703,,
2012,1,19,��,�����s,1301,�݂�,32500,,,7455,1019,107.7,195.6
2012,1,19,��,�����s,1301,�݂�,32500,��@�t,012,2787,415,,
2012,1,19,��,�����s,1301,�݂�,32500,��@��,008,1382,794,,
2012,1,19,��,�����s,1301,�݂�,32500,�Á@��,022,1058,521,,
2012,1,19,��,�����s,1301,����񂬂�,32600,,,11402,649,116.2,110.0
2012,1,19,��,�����s,1301,����񂬂�,32600,��@�t,012,5025,623,,
2012,1,19,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2794,717,,
2012,1,19,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1591,642,,
2012,1,19,��,�����s,1301,�ɂ�,32800,,,30612,839,141.1,97.1
2012,1,19,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12282,824,,
2012,1,19,��,�����s,1301,�ɂ�,32800,��@��,008,4858,834,,
2012,1,19,��,�����s,1301,�ɂ�,32800,���@�m,039,3961,959,,
2012,1,19,��,�����s,1301,�Z�����[,32900,,,31031,228,104.4,97.9
2012,1,19,��,�����s,1301,�Z�����[,32900,�Á@��,022,18282,236,,
2012,1,19,��,�����s,1301,�Z�����[,32900,���@�m,023,4190,220,,
2012,1,19,��,�����s,1301,�Z�����[,32900,��@��,008,2440,242,,
2012,1,19,��,�����s,1301,�A�X�p���K�X,33100,,,10200,941,86.2,104.9
2012,1,19,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,693,1998,,
2012,1,19,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,465,1675,,
2012,1,19,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,464,1846,,
2012,1,19,��,�����s,1301,�@�@�����A��,33101,,,8414,747,81.0,97.8
2012,1,19,��,�����s,1301,�J���t�����[,33200,,,8645,367,113.6,96.8
2012,1,19,��,�����s,1301,�J���t�����[,33200,���@��,040,2710,354,,
2012,1,19,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1508,479,,
2012,1,19,��,�����s,1301,�J���t�����[,33200,���@�m,023,1402,376,,
2012,1,19,��,�����s,1301,�u���b�R���[,33300,,,67214,463,137.0,102.7
2012,1,19,��,�����s,1301,�u���b�R���[,33300,���@�m,023,34603,449,,
2012,1,19,��,�����s,1301,�u���b�R���[,33300,��@��,011,9723,481,,
2012,1,19,��,�����s,1301,�u���b�R���[,33300,���@��,037,5450,715,,
2012,1,19,��,�����s,1301,�@�@�����A��,33301,,,7441,345,119.5,103.9
2012,1,19,��,�����s,1301,���^�X,33400,,,305750,298,109.8,103.1
2012,1,19,��,�����s,1301,���^�X,33400,�Á@��,022,95695,306,,
2012,1,19,��,�����s,1301,���^�X,33400,���@��,037,61646,297,,
2012,1,19,��,�����s,1301,���^�X,33400,���@��,028,40381,319,,
2012,1,19,��,�����s,1301,�p�Z��,33600,,,2144,1045,107.3,102.4
2012,1,19,��,�����s,1301,�p�Z��,33600,��@�t,012,1235,990,,
2012,1,19,��,�����s,1301,�p�Z��,33600,��@��,008,308,875,,
2012,1,19,��,�����s,1301,�p�Z��,33600,�Á@��,022,268,1124,,
2012,1,19,��,�����s,1301,���イ��,34100,,,208868,471,155.2,105.1
2012,1,19,��,�����s,1301,���イ��,34100,�{�@��,045,75459,495,,
2012,1,19,��,�����s,1301,���イ��,34100,��@�t,012,45204,440,,
2012,1,19,��,�����s,1301,���イ��,34100,���@�m,039,43695,456,,
2012,1,19,��,�����s,1301,���ڂ���,34200,,,142232,179,159.3,120.9
2012,1,19,��,�����s,1301,���ڂ���,34200,������,046,41140,268,,
2012,1,19,��,�����s,1301,���ڂ���,34200,�{�@��,045,4721,508,,
2012,1,19,��,�����s,1301,���ڂ���,34200,���@��,042,2850,153,,
2012,1,19,��,�����s,1301,�@�@�����A��,34201,,,90675,115,122.6,100.0
2012,1,19,��,�����s,1301,�Ȃ�,34300,,,85571,447,152.3,100.4
2012,1,19,��,�����s,1301,�Ȃ�,34300,���@�m,039,50337,423,,
2012,1,19,��,�����s,1301,�Ȃ�,34300,���@��,040,16904,485,,
2012,1,19,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,7555,449,,
2012,1,19,��,�����s,1301,�g�}�g,34400,,,209803,428,161.8,101.2
2012,1,19,��,�����s,1301,�g�}�g,34400,�F�@�{,043,81559,397,,
2012,1,19,��,�����s,1301,�g�}�g,34400,���@�m,023,37640,437,,
2012,1,19,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,34593,394,,
2012,1,19,��,�����s,1301,�~�j�g�}�g,34450,,,49993,723,148.1,105.4
2012,1,19,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,18086,646,,
2012,1,19,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11305,830,,
2012,1,19,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6808,735,,
2012,1,19,��,�����s,1301,�s�[�}��,34500,,,61787,666,126.1,101.2
2012,1,19,��,�����s,1301,�s�[�}��,34500,�{�@��,045,27635,651,,
2012,1,19,��,�����s,1301,�s�[�}��,34500,���@�m,039,13820,683,,
2012,1,19,��,�����s,1301,�s�[�}��,34500,������,046,6376,620,,
2012,1,19,��,�����s,1301,�����Ƃ�,34600,,,3350,1538,255.9,95.8
2012,1,19,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2911,1538,,
2012,1,19,��,�����s,1301,�X�C�g�R�[��,34700,,,235,127,783.3,25.9
2012,1,19,��,�����s,1301,���₢�񂰂�,35100,,,12753,828,132.3,101.0
2012,1,19,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5415,1164,,
2012,1,19,��,�����s,1301,���₢�񂰂�,35100,������,046,2398,743,,
2012,1,19,��,�����s,1301,���₢�񂰂�,35100,���@��,028,430,487,,
2012,1,19,��,�����s,1301,���₦��ǂ�,35200,,,7252,1059,102.1,111.8
2012,1,19,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2473,1242,,
2012,1,19,��,�����s,1301,���₦��ǂ�,35200,������,046,1468,1274,,
2012,1,19,��,�����s,1301,���₦��ǂ�,35200,���@��,042,426,1096,,
2012,1,19,��,�����s,1301,�@�@�����A��,35201,,,2092,559,83.0,110.9
2012,1,19,��,�����s,1301,������ǂ�,35300,,,1734,635,157.4,113.6
2012,1,19,��,�����s,1301,������ǂ�,35300,������,046,1704,628,,
2012,1,19,��,�����s,1301,����܂�,35400,,,7894,585,81.5,109.6
2012,1,19,��,�����s,1301,����܂�,35400,������,046,7894,585,,
2012,1,19,��,�����s,1301,�����܂�,35500,,,159,2202,101.9,99.0
2012,1,19,��,�����s,1301,�����܂�,35500,�Á@��,022,144,2366,,
2012,1,19,��,�����s,1301,���񂵂�,36100,,,161098,219,132.8,120.3
2012,1,19,��,�����s,1301,���񂵂�,36100,��@�t,012,75687,155,,
2012,1,19,��,�����s,1301,���񂵂�,36100,���@��,036,40710,376,,
2012,1,19,��,�����s,1301,���񂵂�,36100,��@��,008,38383,147,,
2012,1,19,��,�����s,1301,�΂ꂢ����,36200,,,514792,111,148.0,102.8
2012,1,19,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,304474,108,,
2012,1,19,��,�����s,1301,�΂ꂢ����,36200,���@��,042,118893,114,,
2012,1,19,��,�����s,1301,���Ƃ���,36300,,,71236,251,170.8,105.5
2012,1,19,��,�����s,1301,���Ƃ���,36300,��@��,011,39800,242,,
2012,1,19,��,�����s,1301,���Ƃ���,36300,���@�Q,038,14870,305,,
2012,1,19,��,�����s,1301,���Ƃ���,36300,��@�t,012,5482,196,,
2012,1,19,��,�����s,1301,��܂̂���,36500,,,51337,333,179.2,87.6
2012,1,19,��,�����s,1301,��܂̂���,36500,�@�X,002,35212,326,,
2012,1,19,��,�����s,1301,��܂̂���,36500,�k�C��,001,6005,241,,
2012,1,19,��,�����s,1301,���܂˂�,36610,,,673683,100,195.6,100.0
2012,1,19,��,�����s,1301,���܂˂�,36610,�k�C��,001,620597,94,,
2012,1,19,��,�����s,1301,�@�@�����A��,36620,,,31981,66,55.4,97.1
2012,1,19,��,�����s,1301,�ɂ�ɂ�,36700,,,15530,649,100.2,193.7
2012,1,19,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9368,952,,
2012,1,19,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,19,707,,
2012,1,19,��,�����s,1301,�@�@�����A��,36701,,,6143,189,54.9,136.0
2012,1,19,��,�����s,1301,���傤��,37200,,,12280,494,87.2,108.1
2012,1,19,��,�����s,1301,���傤��,37200,���@�m,039,5472,610,,
2012,1,19,��,�����s,1301,���傤��,37200,�F�@�{,043,663,675,,
2012,1,19,��,�����s,1301,���傤��,37200,��@�t,012,564,536,,
2012,1,19,��,�����s,1301,�@�@�����A��,37201,,,5445,208,88.2,101.5
2012,1,19,��,�����s,1301,����������,38100,,,27231,977,102.9,98.8
2012,1,19,��,�����s,1301,����������,38100,��@��,003,6726,1047,,
2012,1,19,��,�����s,1301,����������,38100,�H�@�c,005,3823,1241,,
2012,1,19,��,�����s,1301,����������,38100,�ȁ@��,009,2336,1134,,
2012,1,19,��,�����s,1301,�@�@�����A��,38101,,,4801,354,99.0,106.6
2012,1,19,��,�����s,1301,�Ȃ߂�,38300,,,14200,330,98.6,99.1
2012,1,19,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,3816,265,,
2012,1,19,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3280,428,,
2012,1,19,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2786,362,,
2012,1,19,��,�����s,1301,���̂�����,38400,,,47957,369,103.4,97.6
2012,1,19,��,�����s,1301,���̂�����,38400,���@��,020,27458,377,,
2012,1,19,��,�����s,1301,���̂�����,38400,�V�@��,015,16041,362,,
2012,1,19,��,�����s,1301,���߂�,38500,,,33965,495,96.3,98.8
2012,1,19,��,�����s,1301,���߂�,38500,���@��,020,21721,532,,
2012,1,19,��,�����s,1301,���߂�,38500,�V�@��,015,3620,497,,
2012,1,19,��,�����s,1301,���߂�,38500,��@��,008,2710,340,,
2012,1,19,��,�����s,1301,���̑��̖��,39000,,,112105,795,107.3,103.5
2012,1,19,��,�����s,1301,�A����،v,39100,,,201209,217,87.8,117.9
2012,1,19,��,�����s,1301,���̗A�����,39200,,,44219,385,78.8,154.0
