�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,�����s,4002,��ؑ���,30000,,,1430696,153,129.8,93.9
2016,12,10,�y,�����s,4002,��ؑ���,30000,�k�C��,001,492508,94,,
2016,12,10,�y,�����s,4002,��ؑ���,30000,���@��,040,168860,270,,
2016,12,10,�y,�����s,4002,��ؑ���,30000,���@��,042,145399,179,,
2016,12,10,�y,�����s,4002,��ؑ���,30000,��@��,044,125883,154,,
2016,12,10,�y,�����s,4002,��ؑ���,30000,������,046,125418,119,,
2016,12,10,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,112158,158,,
2016,12,10,�y,�����s,4002,��ؑ���,30000,��@��,008,83956,58,,
2016,12,10,�y,�����s,4002,��������,30100,,,91274,68,83.7,95.8
2016,12,10,�y,�����s,4002,��������,30100,���@��,040,33679,69,,
2016,12,10,�y,�����s,4002,��������,30100,������,046,31831,69,,
2016,12,10,�y,�����s,4002,��������,30100,���@��,042,19517,61,,
2016,12,10,�y,�����s,4002,����,30200,,,9569,128,113.7,100.0
2016,12,10,�y,�����s,4002,����,30200,���@��,040,9566,128,,
2016,12,10,�y,�����s,4002,�ɂ񂶂�,30300,,,59147,99,133.0,90.8
2016,12,10,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,37625,108,,
2016,12,10,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10528,88,,
2016,12,10,�y,�����s,4002,���ڂ�,30400,,,9693,290,134.9,92.4
2016,12,10,�y,�����s,4002,���ڂ�,30400,��@��,008,2940,295,,
2016,12,10,�y,�����s,4002,���ڂ�,30400,�@�X,002,1605,418,,
2016,12,10,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1073,572,,
2016,12,10,�y,�����s,4002,���ڂ�,30400,���@��,040,123,927,,
2016,12,10,�y,�����s,4002,���ڂ�,30400,������,046,102,956,,
2016,12,10,�y,�����s,4002,�����̂�,30500,,,42,1427,116.7,188.8
2016,12,10,�y,�����s,4002,�����̂�,30500,������,046,10,3240,,
2016,12,10,�y,�����s,4002,�����̂�,30500,�F�@�{,043,8,1134,,
2016,12,10,�y,�����s,4002,��񂱂�,30600,,,7083,284,133.7,109.7
2016,12,10,�y,�����s,4002,��񂱂�,30600,���@��,041,6803,290,,
2016,12,10,�y,�����s,4002,�͂�����,31100,,,281118,52,101.0,89.7
2016,12,10,�y,�����s,4002,�͂�����,31100,��@��,044,90030,60,,
2016,12,10,�y,�����s,4002,�͂�����,31100,��@��,008,81000,49,,
2016,12,10,�y,�����s,4002,�͂�����,31100,�F�@�{,043,46605,46,,
2016,12,10,�y,�����s,4002,�͂�����,31100,������,046,38625,55,,
2016,12,10,�y,�����s,4002,�݂���,31300,,,2945,479,83.6,92.3
2016,12,10,�y,�����s,4002,�݂���,31300,���@��,040,2327,499,,
2016,12,10,�y,�����s,4002,�݂���,31300,���@��,041,566,399,,
2016,12,10,�y,�����s,4002,���܂�,31500,,,4486,407,89.0,94.4
2016,12,10,�y,�����s,4002,���܂�,31500,���@��,040,4286,406,,
2016,12,10,�y,�����s,4002,���̑��̍ؗ�,31550,,,80,432,181.8,100.0
2016,12,10,�y,�����s,4002,���񂰂񂳂�,31560,,,1097,387,112.6,106.9
2016,12,10,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,640,380,,
2016,12,10,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,218,349,,
2016,12,10,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,206,361,,
2016,12,10,�y,�����s,4002,�L���x�c,31700,,,162264,106,121.6,93.8
2016,12,10,�y,�����s,4002,�L���x�c,31700,������,046,35295,106,,
2016,12,10,�y,�����s,4002,�L���x�c,31700,���@��,040,28872,113,,
2016,12,10,�y,�����s,4002,�L���x�c,31700,���@�m,023,28530,110,,
2016,12,10,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,20426,97,,
2016,12,10,�y,�����s,4002,�L���x�c,31700,�k�C��,001,15776,79,,
2016,12,10,�y,�����s,4002,�ق���񂻂�,31800,,,4891,517,104.5,94.0
2016,12,10,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3347,474,,
2016,12,10,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,845,571,,
2016,12,10,�y,�����s,4002,�˂�,31900,,,17361,580,88.8,107.2
2016,12,10,�y,�����s,4002,�˂�,31900,��@��,044,10686,485,,
2016,12,10,�y,�����s,4002,�˂�,31900,���@��,040,3143,820,,
2016,12,10,�y,�����s,4002,�˂�,31900,�{�@��,045,600,457,,
2016,12,10,�y,�����s,4002,�ӂ�,32300,,,158,371,125.4,121.6
2016,12,10,�y,�����s,4002,�ӂ�,32300,���@��,040,144,272,,
2016,12,10,�y,�����s,4002,����,32400,,,12,945,300.0,100.0
2016,12,10,�y,�����s,4002,����,32400,��@��,008,12,945,,
2016,12,10,�y,�����s,4002,�݂�,32500,,,706,795,106.6,114.6
2016,12,10,�y,�����s,4002,�݂�,32500,���@��,040,360,883,,
2016,12,10,�y,�����s,4002,�݂�,32500,��@��,044,276,732,,
2016,12,10,�y,�����s,4002,����񂬂�,32600,,,3414,486,104.1,102.1
2016,12,10,�y,�����s,4002,����񂬂�,32600,���@��,040,3234,495,,
2016,12,10,�y,�����s,4002,�ɂ�,32800,,,6900,826,126.1,100.0
2016,12,10,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2885,837,,
2016,12,10,�y,�����s,4002,�ɂ�,32800,��@��,044,2465,784,,
2016,12,10,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1190,847,,
2016,12,10,�y,�����s,4002,�Z�����[,32900,,,2690,223,106.3,92.1
2016,12,10,�y,�����s,4002,�Z�����[,32900,���@��,040,1670,268,,
2016,12,10,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,570,140,,
2016,12,10,�y,�����s,4002,�A�X�p���K�X,33100,,,530,1286,99.1,96.8
2016,12,10,�y,�����s,4002,�@�@�����A��,33101,,,530,1286,99.1,96.8
2016,12,10,�y,�����s,4002,�J���t�����[,33200,,,2389,218,157.7,110.7
2016,12,10,�y,�����s,4002,�J���t�����[,33200,���@��,040,1928,239,,
2016,12,10,�y,�����s,4002,�u���b�R���[,33300,,,10406,436,154.9,98.6
2016,12,10,�y,�����s,4002,�u���b�R���[,33300,���@��,040,8563,423,,
2016,12,10,�y,�����s,4002,���^�X,33400,,,73108,176,117.7,102.3
2016,12,10,�y,�����s,4002,���^�X,33400,���@��,042,44446,156,,
2016,12,10,�y,�����s,4002,���^�X,33400,���@��,040,17527,222,,
2016,12,10,�y,�����s,4002,�p�Z��,33600,,,387,2563,120.2,104.2
2016,12,10,�y,�����s,4002,�p�Z��,33600,���@��,040,180,2305,,
2016,12,10,�y,�����s,4002,�p�Z��,33600,���@��,041,72,2490,,
2016,12,10,�y,�����s,4002,�p�Z��,33600,��@��,044,60,2421,,
2016,12,10,�y,�����s,4002,���イ��,34100,,,25692,367,141.2,92.9
2016,12,10,�y,�����s,4002,���イ��,34100,���@��,040,8667,360,,
2016,12,10,�y,�����s,4002,���イ��,34100,������,046,7230,390,,
2016,12,10,�y,�����s,4002,���イ��,34100,���@��,041,5025,368,,
2016,12,10,�y,�����s,4002,���ڂ���,34200,,,23209,196,64.8,94.2
2016,12,10,�y,�����s,4002,���ڂ���,34200,��@��,044,960,275,,
2016,12,10,�y,�����s,4002,���ڂ���,34200,���@��,042,540,211,,
2016,12,10,�y,�����s,4002,���ڂ���,34200,�{�@��,045,527,553,,
2016,12,10,�y,�����s,4002,���ڂ���,34200,�k�C��,001,470,174,,
2016,12,10,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,352,125,,
2016,12,10,�y,�����s,4002,�@�@�����A��,34201,,,20350,184,79.5,112.2
2016,12,10,�y,�����s,4002,�Ȃ�,34300,,,8801,427,146.5,105.4
2016,12,10,�y,�����s,4002,�Ȃ�,34300,���@��,040,6717,441,,
2016,12,10,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,1855,371,,
2016,12,10,�y,�����s,4002,�g�}�g,34400,,,25732,509,163.0,101.8
2016,12,10,�y,�����s,4002,�g�}�g,34400,���@��,040,11873,535,,
2016,12,10,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,11811,450,,
2016,12,10,�y,�����s,4002,�~�j�g�}�g,34450,,,6595,803,157.5,97.7
2016,12,10,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2294,796,,
2016,12,10,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1916,844,,
2016,12,10,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1200,829,,
2016,12,10,�y,�����s,4002,�s�[�}��,34500,,,8268,471,78.8,111.1
2016,12,10,�y,�����s,4002,�s�[�}��,34500,������,046,4305,427,,
2016,12,10,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1693,418,,
2016,12,10,�y,�����s,4002,�s�[�}��,34500,��@��,044,257,360,,
2016,12,10,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,90,587,,
2016,12,10,�y,�����s,4002,�s�[�}��,34500,���@�m,039,78,712,,
2016,12,10,�y,�����s,4002,�����Ƃ�,34600,,,236,2276,95.9,102.5
2016,12,10,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,236,2276,,
2016,12,10,�y,�����s,4002,���₢�񂰂�,35100,,,424,936,118.8,101.5
2016,12,10,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,164,1021,,
2016,12,10,�y,�����s,4002,���₢�񂰂�,35100,������,046,131,907,,
2016,12,10,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,60,537,,
2016,12,10,�y,�����s,4002,���₦��ǂ�,35200,,,330,1061,48.2,105.5
2016,12,10,�y,�����s,4002,���₦��ǂ�,35200,������,046,215,1089,,
2016,12,10,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,74,1128,,
2016,12,10,�y,�����s,4002,�@�@�����A��,35201,,,40,783,10.3,78.8
2016,12,10,�y,�����s,4002,������ǂ�,35300,,,80,888,307.7,85.5
2016,12,10,�y,�����s,4002,������ǂ�,35300,������,046,80,888,,
2016,12,10,�y,�����s,4002,���񂵂�,36100,,,8640,170,42.9,92.9
2016,12,10,�y,�����s,4002,���񂵂�,36100,�{�@��,045,4365,176,,
2016,12,10,�y,�����s,4002,���񂵂�,36100,������,046,2215,139,,
2016,12,10,�y,�����s,4002,���񂵂�,36100,��@��,044,1105,209,,
2016,12,10,�y,�����s,4002,�΂ꂢ����,36200,,,106700,177,189.4,100.0
2016,12,10,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,83260,178,,
2016,12,10,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,23440,174,,
2016,12,10,�y,�����s,4002,���Ƃ���,36300,,,5448,232,110.5,93.9
2016,12,10,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2048,229,,
2016,12,10,�y,�����s,4002,���Ƃ���,36300,��@��,044,985,256,,
2016,12,10,�y,�����s,4002,���Ƃ���,36300,��@��,011,890,149,,
2016,12,10,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,540,136,,
2016,12,10,�y,�����s,4002,��܂̂���,36500,,,10206,529,134.4,130.9
2016,12,10,�y,�����s,4002,��܂̂���,36500,�k�C��,001,5580,513,,
2016,12,10,�y,�����s,4002,��܂̂���,36500,���@��,020,2320,585,,
2016,12,10,�y,�����s,4002,��܂̂���,36500,�@�X,002,2145,453,,
2016,12,10,�y,�����s,4002,���܂˂�,36610,,,396357,72,256.6,86.7
2016,12,10,�y,�����s,4002,���܂˂�,36610,�k�C��,001,387422,71,,
2016,12,10,�y,�����s,4002,�@�@�����A��,36620,,,6435,88,122.9,102.3
2016,12,10,�y,�����s,4002,�ɂ�ɂ�,36700,,,1324,1157,137.5,179.7
2016,12,10,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,622,2025,,
2016,12,10,�y,�����s,4002,�@�@�����A��,36701,,,702,387,84.9,96.8
2016,12,10,�y,�����s,4002,���傤��,37200,,,2041,579,120.8,94.9
2016,12,10,�y,�����s,4002,���傤��,37200,���@��,042,967,679,,
2016,12,10,�y,�����s,4002,���傤��,37200,�F�@�{,043,380,725,,
2016,12,10,�y,�����s,4002,���傤��,37200,���@�m,039,84,883,,
2016,12,10,�y,�����s,4002,�@�@�����A��,37201,,,610,289,149.5,104.3
2016,12,10,�y,�����s,4002,����������,38100,,,3962,1126,143.4,99.6
2016,12,10,�y,�����s,4002,����������,38100,���@��,042,1570,1133,,
2016,12,10,�y,�����s,4002,����������,38100,��@��,044,1272,1121,,
2016,12,10,�y,�����s,4002,����������,38100,�{�@��,045,520,1157,,
2016,12,10,�y,�����s,4002,�@�@�����A��,38101,,,135,664,�|,�|
2016,12,10,�y,�����s,4002,�Ȃ߂�,38300,,,1244,401,105.2,95.7
2016,12,10,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,940,389,,
2016,12,10,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,304,441,,
2016,12,10,�y,�����s,4002,���̂�����,38400,,,10467,310,107.6,97.2
2016,12,10,�y,�����s,4002,���̂�����,38400,���@��,042,3875,329,,
2016,12,10,�y,�����s,4002,���̂�����,38400,��@��,044,3080,302,,
2016,12,10,�y,�����s,4002,���̂�����,38400,���@��,040,2892,296,,
2016,12,10,�y,�����s,4002,���߂�,38500,,,8726,515,111.0,98.7
2016,12,10,�y,�����s,4002,���߂�,38500,���@��,040,7136,490,,
2016,12,10,�y,�����s,4002,���̑��̖��,39000,,,24469,499,61.8,149.0
2016,12,10,�y,�����s,4002,�A����،v,39100,,,47565,207,104.4,93.7
2016,12,10,�y,�����s,4002,���̗A�����,39200,,,18762,230,149.2,74.9
