�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,3,��,�L���s,3401,��ؑ���,30000,,,289527,248,99.0,101.2
2015,8,3,��,�L���s,3401,��ؑ���,30000,�k�C��,001,72200,201,,
2015,8,3,��,�L���s,3401,��ؑ���,30000,���@��,020,59873,200,,
2015,8,3,��,�L���s,3401,��ؑ���,30000,�L�@��,034,43345,307,,
2015,8,3,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,36732,112,,
2015,8,3,��,�L���s,3401,��ؑ���,30000,�{�@��,045,12990,326,,
2015,8,3,��,�L���s,3401,��ؑ���,30000,���@��,032,8682,251,,
2015,8,3,��,�L���s,3401,��ؑ���,30000,��@��,044,7415,382,,
2015,8,3,��,�L���s,3401,��������,30100,,,27561,92,63.7,109.5
2015,8,3,��,�L���s,3401,��������,30100,�k�C��,001,24945,93,,
2015,8,3,��,�L���s,3401,����,30200,,,150,160,227.3,95.8
2015,8,3,��,�L���s,3401,����,30200,���@��,020,150,160,,
2015,8,3,��,�L���s,3401,�ɂ񂶂�,30300,,,20982,223,111.7,93.7
2015,8,3,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,20140,223,,
2015,8,3,��,�L���s,3401,���ڂ�,30400,,,3144,224,124.8,65.9
2015,8,3,��,�L���s,3401,���ڂ�,30400,�Q�@�n,010,1620,126,,
2015,8,3,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1232,364,,
2015,8,3,��,�L���s,3401,��񂱂�,30600,,,458,959,164.7,83.2
2015,8,3,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,360,940,,
2015,8,3,��,�L���s,3401,��񂱂�,30600,�R�@��,035,50,1134,,
2015,8,3,��,�L���s,3401,�͂�����,31100,,,12075,109,150.5,93.2
2015,8,3,��,�L���s,3401,�͂�����,31100,���@��,020,12075,109,,
2015,8,3,��,�L���s,3401,���܂�,31500,,,2702,313,106.5,107.9
2015,8,3,��,�L���s,3401,���܂�,31500,�L�@��,034,2132,320,,
2015,8,3,��,�L���s,3401,���܂�,31500,���@��,040,420,324,,
2015,8,3,��,�L���s,3401,���̑��̍ؗ�,31550,,,3434,199,285.2,55.3
2015,8,3,��,�L���s,3401,���񂰂񂳂�,31560,,,812,410,107.8,105.9
2015,8,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,268,367,,
2015,8,3,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,160,481,,
2015,8,3,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,137,416,,
2015,8,3,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,128,462,,
2015,8,3,��,�L���s,3401,�L���x�c,31700,,,53396,116,121.8,100.9
2015,8,3,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,35100,111,,
2015,8,3,��,�L���s,3401,�L���x�c,31700,���@��,020,7740,137,,
2015,8,3,��,�L���s,3401,�ق���񂻂�,31800,,,2185,722,104.1,95.8
2015,8,3,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1460,687,,
2015,8,3,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,545,789,,
2015,8,3,��,�L���s,3401,�˂�,31900,,,5123,508,80.2,105.8
2015,8,3,��,�L���s,3401,�˂�,31900,�L�@��,034,2133,638,,
2015,8,3,��,�L���s,3401,�˂�,31900,���@��,031,1485,403,,
2015,8,3,��,�L���s,3401,�˂�,31900,��@��,044,609,423,,
2015,8,3,��,�L���s,3401,�݂�,32500,,,283,546,107.6,104.8
2015,8,3,��,�L���s,3401,�݂�,32500,��@��,044,230,563,,
2015,8,3,��,�L���s,3401,����񂬂�,32600,,,23,676,27.7,98.3
2015,8,3,��,�L���s,3401,����񂬂�,32600,���@��,040,15,720,,
2015,8,3,��,�L���s,3401,����񂬂�,32600,�L�@��,034,8,594,,
2015,8,3,��,�L���s,3401,�ɂ�,32800,,,1607,660,100.4,101.1
2015,8,3,��,�L���s,3401,�ɂ�,32800,���@�m,039,1050,720,,
2015,8,3,��,�L���s,3401,�ɂ�,32800,��@��,044,490,554,,
2015,8,3,��,�L���s,3401,�Z�����[,32900,,,1184,339,105.4,95.2
2015,8,3,��,�L���s,3401,�Z�����[,32900,���@��,020,1050,339,,
2015,8,3,��,�L���s,3401,�A�X�p���K�X,33100,,,2547,820,197.4,97.0
2015,8,3,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1683,820,,
2015,8,3,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,587,824,,
2015,8,3,��,�L���s,3401,�@�@�����A��,33101,,,87,756,�|,�|
2015,8,3,��,�L���s,3401,�J���t�����[,33200,,,60,360,41.7,169.0
2015,8,3,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,360,,
2015,8,3,��,�L���s,3401,�u���b�R���[,33300,,,2316,455,68.9,114.3
2015,8,3,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1920,435,,
2015,8,3,��,�L���s,3401,�@�@�����A��,33301,,,36,431,21.2,97.1
2015,8,3,��,�L���s,3401,���^�X,33400,,,29472,184,128.1,97.9
2015,8,3,��,�L���s,3401,���^�X,33400,���@��,020,23080,182,,
2015,8,3,��,�L���s,3401,���^�X,33400,�k�C��,001,6196,176,,
2015,8,3,��,�L���s,3401,�p�Z��,33600,,,168,1194,133.3,91.8
2015,8,3,��,�L���s,3401,�p�Z��,33600,���@��,020,105,1136,,
2015,8,3,��,�L���s,3401,�p�Z��,33600,�L�@��,034,60,1085,,
2015,8,3,��,�L���s,3401,���イ��,34100,,,16668,296,149.2,97.4
2015,8,3,��,�L���s,3401,���イ��,34100,�{�@��,045,5690,292,,
2015,8,3,��,�L���s,3401,���イ��,34100,�L�@��,034,2944,279,,
2015,8,3,��,�L���s,3401,���イ��,34100,�F�@�{,043,2530,298,,
2015,8,3,��,�L���s,3401,���イ��,34100,�H�@�c,005,1545,296,,
2015,8,3,��,�L���s,3401,���イ��,34100,��@��,003,1415,333,,
2015,8,3,��,�L���s,3401,���ڂ���,34200,,,6581,207,83.2,111.3
2015,8,3,��,�L���s,3401,���ڂ���,34200,�L�@��,034,2788,210,,
2015,8,3,��,�L���s,3401,���ڂ���,34200,��@��,044,1440,168,,
2015,8,3,��,�L���s,3401,���ڂ���,34200,���@��,042,640,216,,
2015,8,3,��,�L���s,3401,���ڂ���,34200,���@��,020,383,504,,
2015,8,3,��,�L���s,3401,���ڂ���,34200,���@�Q,038,300,206,,
2015,8,3,��,�L���s,3401,�@�@�����A��,34201,,,480,163,24.2,98.8
2015,8,3,��,�L���s,3401,�Ȃ�,34300,,,6947,285,63.5,94.1
2015,8,3,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,3983,239,,
2015,8,3,��,�L���s,3401,�Ȃ�,34300,���@��,032,1683,296,,
2015,8,3,��,�L���s,3401,�g�}�g,34400,,,18699,243,128.3,100.4
2015,8,3,��,�L���s,3401,�g�}�g,34400,�L�@��,034,13932,226,,
2015,8,3,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2751,170,,
2015,8,3,��,�L���s,3401,�~�j�g�}�g,34450,,,3389,623,112.8,114.9
2015,8,3,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1665,684,,
2015,8,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,812,498,,
2015,8,3,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,474,538,,
2015,8,3,��,�L���s,3401,�s�[�}��,34500,,,6025,396,92.3,105.3
2015,8,3,��,�L���s,3401,�s�[�}��,34500,��@��,044,1947,420,,
2015,8,3,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1554,460,,
2015,8,3,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,699,293,,
2015,8,3,��,�L���s,3401,�s�[�}��,34500,���@��,031,275,242,,
2015,8,3,��,�L���s,3401,�s�[�}��,34500,���@��,032,80,245,,
2015,8,3,��,�L���s,3401,�����Ƃ�,34600,,,223,1253,139.4,111.5
2015,8,3,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,210,1291,,
2015,8,3,��,�L���s,3401,�X�C�g�R�[��,34700,,,7670,293,164.1,97.0
2015,8,3,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,7670,293,,
2015,8,3,��,�L���s,3401,���₢�񂰂�,35100,,,249,952,116.9,100.5
2015,8,3,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,90,1565,,
2015,8,3,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,70,447,,
2015,8,3,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,52,633,,
2015,8,3,��,�L���s,3401,���₦��ǂ�,35200,,,120,1586,67.0,99.2
2015,8,3,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,90,1819,,
2015,8,3,��,�L���s,3401,�@�@�����A��,35201,,,30,886,1500.0,117.2
2015,8,3,��,�L���s,3401,�����܂�,35500,,,2284,788,166.8,113.7
2015,8,3,��,�L���s,3401,�����܂�,35500,�L�@��,034,1882,675,,
2015,8,3,��,�L���s,3401,���񂵂�,36100,,,3610,274,76.2,104.2
2015,8,3,��,�L���s,3401,���񂵂�,36100,���@��,037,1325,263,,
2015,8,3,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1265,247,,
2015,8,3,��,�L���s,3401,���񂵂�,36100,������,046,660,271,,
2015,8,3,��,�L���s,3401,�΂ꂢ����,36200,,,10760,182,71.0,101.1
2015,8,3,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,5640,198,,
2015,8,3,��,�L���s,3401,�΂ꂢ����,36200,�@�X,002,3020,190,,
2015,8,3,��,�L���s,3401,���Ƃ���,36300,,,760,349,71.4,88.8
2015,8,3,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,510,398,,
2015,8,3,��,�L���s,3401,��܂̂���,36500,,,6995,298,84.5,78.8
2015,8,3,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6995,298,,
2015,8,3,��,�L���s,3401,���܂˂�,36610,,,8645,148,38.3,96.1
2015,8,3,��,�L���s,3401,���܂˂�,36610,���@��,041,4535,157,,
2015,8,3,��,�L���s,3401,���܂˂�,36610,���@��,032,1650,167,,
2015,8,3,��,�L���s,3401,���܂˂�,36610,�L�@��,034,240,158,,
2015,8,3,��,�L���s,3401,���܂˂�,36610,���@�Q,038,150,238,,
2015,8,3,��,�L���s,3401,�@�@�����A��,36620,,,2070,106,98.3,89.8
2015,8,3,��,�L���s,3401,�ɂ�ɂ�,36700,,,442,1038,62.9,70.4
2015,8,3,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,143,1716,,
2015,8,3,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,59,2530,,
2015,8,3,��,�L���s,3401,�@�@�����A��,36701,,,240,268,114.8,87.6
2015,8,3,��,�L���s,3401,���傤��,37200,,,874,661,57.1,105.4
2015,8,3,��,�L���s,3401,���傤��,37200,���@�m,039,622,691,,
2015,8,3,��,�L���s,3401,���傤��,37200,�{�@��,045,120,727,,
2015,8,3,��,�L���s,3401,�@�@�����A��,37201,,,92,426,35.4,105.7
2015,8,3,��,�L���s,3401,����������,38100,,,1585,724,82.5,100.1
2015,8,3,��,�L���s,3401,����������,38100,���@��,042,1142,682,,
2015,8,3,��,�L���s,3401,����������,38100,�{�@��,045,240,796,,
2015,8,3,��,�L���s,3401,�@�@�����A��,38101,,,20,691,66.7,100.0
2015,8,3,��,�L���s,3401,�Ȃ߂�,38300,,,1514,321,212.6,100.6
2015,8,3,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,894,309,,
2015,8,3,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,620,337,,
2015,8,3,��,�L���s,3401,���̂�����,38400,,,3372,252,109.1,96.2
2015,8,3,��,�L���s,3401,���̂�����,38400,���@��,040,1365,227,,
2015,8,3,��,�L���s,3401,���̂�����,38400,���@��,020,1142,264,,
2015,8,3,��,�L���s,3401,���̂�����,38400,��@��,044,555,293,,
2015,8,3,��,�L���s,3401,���߂�,38500,,,1965,410,185.4,90.1
2015,8,3,��,�L���s,3401,���߂�,38500,���@��,020,1902,409,,
2015,8,3,��,�L���s,3401,���̑��̖��,39000,,,10471,621,104.1,89.0
2015,8,3,��,�L���s,3401,�A����،v,39100,,,5960,264,89.2,94.6
2015,8,3,��,�L���s,3401,���̗A�����,39200,,,2905,361,150.8,67.9
