�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���l�s,1401,�ʎ�����,40000,,,311771,347,78.4,103.6
2014,12,26,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,61679,284,,
2014,12,26,��,���l�s,1401,���Y�ʎ�����,40001,,,267664,360,78.4,101.1
2014,12,26,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,61679,284,,
2014,12,26,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,51259,230,,
2014,12,26,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,33751,261,,
2014,12,26,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,26192,187,,
2014,12,26,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,25081,253,,
2014,12,26,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,24375,494,,
2014,12,26,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,11299,290,,
2014,12,26,��,���l�s,1401,�݂���,40100,,,190727,230,96.6,100.0
2014,12,26,��,���l�s,1401,�݂���,40100,���@�Q,038,58795,265,,
2014,12,26,��,���l�s,1401,�݂���,40100,�a�̎R,030,50909,229,,
2014,12,26,��,���l�s,1401,�݂���,40100,�Á@��,022,21712,308,,
2014,12,26,��,���l�s,1401,���悩��,41301,,,5120,218,39.2,100.9
2014,12,26,��,���l�s,1401,���悩��,41301,���@��,041,5120,218,,
2014,12,26,��,���l�s,1401,���̑��G����,41999,,,6785,697,14.8,128.1
2014,12,26,��,���l�s,1401,��񂲌v,42000,,,40836,257,87.9,95.5
2014,12,26,��,���l�s,1401,��񂲌v,42000,�@�X,002,33451,260,,
2014,12,26,��,���l�s,1401,�W���i�S���h,42505,,,1290,320,74.6,130.1
2014,12,26,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1290,320,,
2014,12,26,��,���l�s,1401,����,42515,,,4210,258,85.4,102.4
2014,12,26,��,���l�s,1401,����,42515,�@�X,002,4210,258,,
2014,12,26,��,���l�s,1401,�ӂ�,42804,,,33446,253,92.9,100.4
2014,12,26,��,���l�s,1401,�ӂ�,42804,�@�X,002,26061,254,,
2014,12,26,��,���l�s,1401,�ӂ�,42804,��@��,003,6340,259,,
2014,12,26,��,���l�s,1401,���̑����,42999,,,1890,298,50.0,63.3
2014,12,26,��,���l�s,1401,���m�Ȃ�,43499,,,829,410,124.7,100.0
2014,12,26,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,829,410,,
2014,12,26,��,���l�s,1401,�����v,43500,,,235,491,1.5,265.4
2014,12,26,��,���l�s,1401,�����v,43500,���@�Q,038,235,491,,
2014,12,26,��,���l�s,1401,�a����,43751,,,235,491,1.7,290.5
2014,12,26,��,���l�s,1401,�a����,43751,���@�Q,038,235,491,,
2014,12,26,��,���l�s,1401,�Ԃǂ��v,45000,,,300,385,277.8,68.8
2014,12,26,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,300,385,,
2014,12,26,��,���l�s,1401,���̑��Ԃǂ�,45299,,,300,385,277.8,68.8
2014,12,26,��,���l�s,1401,������,46100,,,13811,2110,105.9,100.1
2014,12,26,��,���l�s,1401,������,46100,�ȁ@��,009,8660,2052,,
2014,12,26,��,���l�s,1401,������,46100,���@��,042,2830,2207,,
2014,12,26,��,���l�s,1401,�������v,47000,,,4650,923,239.3,76.7
2014,12,26,��,���l�s,1401,�������v,47000,�F�@�{,043,3295,669,,
2014,12,26,��,���l�s,1401,�������v,47000,�Á@��,022,1046,1713,,
2014,12,26,��,���l�s,1401,����������,47200,,,2030,1180,137.3,91.3
2014,12,26,��,���l�s,1401,����������,47200,�Á@��,022,1046,1713,,
2014,12,26,��,���l�s,1401,����������,47200,�F�@�{,043,984,614,,
2014,12,26,��,���l�s,1401,�A���f�X,47213,,,1395,531,�|,�|
2014,12,26,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,1395,531,,
2014,12,26,��,���l�s,1401,���̑�������,47299,,,1225,942,264.0,102.1
2014,12,26,��,���l�s,1401,������,48100,,,80,776,22.9,309.2
2014,12,26,��,���l�s,1401,������,48100,���@�m,039,80,776,,
2014,12,26,��,���l�s,1401,�L�E�C�t���c,49300,,,3520,480,97.5,102.3
2014,12,26,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1344,456,,
2014,12,26,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,1210,594,,
2014,12,26,��,���l�s,1401,�L�E�C�t���c,49300,�R�@�`,006,630,365,,
2014,12,26,��,���l�s,1401,���̍��Y�ʎ�,49500,,,772,650,122.2,98.8
2014,12,26,��,���l�s,1401,�A���ʎ��v,50000,,,44105,264,78.4,129.4
2014,12,26,��,���l�s,1401,�o�i�i,50100,,,23480,157,60.1,104.0
2014,12,26,��,���l�s,1401,�p�C�i�b�v��,50300,,,2235,206,75.5,108.4
2014,12,26,��,���l�s,1401,������,50400,,,2809,373,132.5,96.9
2014,12,26,��,���l�s,1401,�O���v�t���c,50500,,,1700,226,70.9,102.3
2014,12,26,��,���l�s,1401,�I�����W,50600,,,295,273,7.9,94.1
2014,12,26,��,���l�s,1401,�A���L�E�C,50800,,,723,504,39.7,100.8
2014,12,26,��,���l�s,1401,�A��������,50850,,,160,242,18.6,95.7
2014,12,26,��,���l�s,1401,���̗A���ʎ�,50900,,,12705,440,387.6,97.8
