�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���ꌧ,4701,��ؑ���,30000,,,234622,152,129.2,93.3
2014,11,6,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,72370,104,,
2014,11,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,51808,252,,
2014,11,6,��,���ꌧ,4701,��ؑ���,30000,������,046,28200,80,,
2014,11,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,19219,78,,
2014,11,6,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,9370,115,,
2014,11,6,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8873,220,,
2014,11,6,��,���ꌧ,4701,��ؑ���,30000,���@��,020,8054,96,,
2014,11,6,��,���ꌧ,4701,��������,30100,,,12750,83,70.6,105.1
2014,11,6,��,���ꌧ,4701,��������,30100,������,046,11250,84,,
2014,11,6,��,���ꌧ,4701,����,30200,,,212,219,�|,�|
2014,11,6,��,���ꌧ,4701,����,30200,���@��,040,200,211,,
2014,11,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,26358,107,170.5,91.5
2014,11,6,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,20970,101,,
2014,11,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,318,443,,
2014,11,6,��,���ꌧ,4701,���ڂ�,30400,,,3002,219,578.4,125.1
2014,11,6,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,710,298,,
2014,11,6,��,���ꌧ,4701,��񂱂�,30600,,,28,463,100.0,100.0
2014,11,6,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,463,,
2014,11,6,��,���ꌧ,4701,�͂�����,31100,,,13031,71,86.2,102.9
2014,11,6,��,���ꌧ,4701,�͂�����,31100,���@��,020,7230,70,,
2014,11,6,��,���ꌧ,4701,�͂�����,31100,������,046,5715,71,,
2014,11,6,��,���ꌧ,4701,���܂�,31500,,,1230,309,77.5,129.8
2014,11,6,��,���ꌧ,4701,���܂�,31500,���@��,047,1230,309,,
2014,11,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1464,286,78.5,143.7
2014,11,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,811,390,93.1,142.9
2014,11,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,803,388,,
2014,11,6,��,���ꌧ,4701,�L���x�c,31700,,,32300,88,86.3,98.9
2014,11,6,��,���ꌧ,4701,�L���x�c,31700,������,046,11120,77,,
2014,11,6,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,8060,78,,
2014,11,6,��,���ꌧ,4701,�L���x�c,31700,��@�t,012,6300,113,,
2014,11,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,283,488,104.4,106.8
2014,11,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,140,478,,
2014,11,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,60,540,,
2014,11,6,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,55,565,,
2014,11,6,��,���ꌧ,4701,�˂�,31900,,,2262,303,120.0,91.5
2014,11,6,��,���ꌧ,4701,�˂�,31900,�@�X,002,290,265,,
2014,11,6,��,���ꌧ,4701,�˂�,31900,���@��,047,152,765,,
2014,11,6,��,���ꌧ,4701,�˂�,31900,��@��,044,141,340,,
2014,11,6,��,���ꌧ,4701,�݂�,32500,,,40,810,�|,�|
2014,11,6,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,918,,
2014,11,6,��,���ꌧ,4701,�݂�,32500,��@��,011,20,702,,
2014,11,6,��,���ꌧ,4701,�ɂ�,32800,,,452,618,80.3,99.2
2014,11,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,252,479,,
2014,11,6,��,���ꌧ,4701,�ɂ�,32800,��@��,044,200,793,,
2014,11,6,��,���ꌧ,4701,�Z�����[,32900,,,1464,175,105.2,99.4
2014,11,6,��,���ꌧ,4701,�A�X�p���K�X,33100,,,15,972,13.2,130.5
2014,11,6,��,���ꌧ,4701,�@�@�����A��,33101,,,15,972,13.2,130.5
2014,11,6,��,���ꌧ,4701,�J���t�����[,33200,,,280,376,373.3,128.8
2014,11,6,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,280,376,,
2014,11,6,��,���ꌧ,4701,�u���b�R���[,33300,,,1070,316,94.7,85.2
2014,11,6,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,90,444,,
2014,11,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,30,414,,
2014,11,6,��,���ꌧ,4701,�@�@�����A��,33301,,,950,301,100.0,87.0
2014,11,6,��,���ꌧ,4701,���^�X,33400,,,19684,71,106.9,85.5
2014,11,6,��,���ꌧ,4701,���^�X,33400,���@��,042,16680,64,,
2014,11,6,��,���ꌧ,4701,�p�Z��,33600,,,45,743,69.2,76.4
2014,11,6,��,���ꌧ,4701,�p�Z��,33600,���@��,040,20,551,,
2014,11,6,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,954,,
2014,11,6,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,810,,
2014,11,6,��,���ꌧ,4701,���イ��,34100,,,3965,277,84.0,107.4
2014,11,6,��,���ꌧ,4701,���イ��,34100,���@��,047,2960,282,,
2014,11,6,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,805,259,,
2014,11,6,��,���ꌧ,4701,���ڂ���,34200,,,672,201,91.6,91.0
2014,11,6,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,600,172,,
2014,11,6,��,���ꌧ,4701,�@�@�����A��,34201,,,50,292,250.0,100.0
2014,11,6,��,���ꌧ,4701,�Ȃ�,34300,,,1133,390,43.3,90.1
2014,11,6,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,700,379,,
2014,11,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,241,297,,
2014,11,6,��,���ꌧ,4701,�g�}�g,34400,,,4723,321,70.6,109.2
2014,11,6,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2152,311,,
2014,11,6,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1028,331,,
2014,11,6,��,���ꌧ,4701,�g�}�g,34400,��@��,044,752,302,,
2014,11,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,594,510,148.5,71.8
2014,11,6,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,525,432,,
2014,11,6,��,���ꌧ,4701,�s�[�}��,34500,,,5678,398,120.8,88.4
2014,11,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3801,349,,
2014,11,6,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,758,324,,
2014,11,6,��,���ꌧ,4701,�����Ƃ�,34600,,,24,1458,�|,�|
2014,11,6,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,24,1458,,
2014,11,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,125,758,73.1,99.9
2014,11,6,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,63,851,,
2014,11,6,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,040,62,664,,
2014,11,6,��,���ꌧ,4701,���񂵂�,36100,,,2122,149,122.2,113.7
2014,11,6,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1202,99,,
2014,11,6,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,815,219,,
2014,11,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,21350,103,173.0,91.2
2014,11,6,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,21350,103,,
2014,11,6,��,���ꌧ,4701,���Ƃ���,36300,,,6,54,20.0,88.5
2014,11,6,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,6,54,,
2014,11,6,��,���ꌧ,4701,��܂̂���,36500,,,150,497,6.1,98.6
2014,11,6,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,150,497,,
2014,11,6,��,���ꌧ,4701,���܂˂�,36610,,,35037,106,195.0,105.0
2014,11,6,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,29450,104,,
2014,11,6,��,���ꌧ,4701,�@�@�����A��,36620,,,5587,116,81.3,116.0
2014,11,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,885,262,153.6,89.4
2014,11,6,��,���ꌧ,4701,�@�@�����A��,36701,,,885,262,159.5,96.0
2014,11,6,��,���ꌧ,4701,���傤��,37200,,,336,734,127.8,128.5
2014,11,6,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,152,945,,
2014,11,6,��,���ꌧ,4701,���傤��,37200,���@��,047,68,648,,
2014,11,6,��,���ꌧ,4701,���傤��,37200,���@�m,039,16,270,,
2014,11,6,��,���ꌧ,4701,�@�@�����A��,37201,,,100,544,51.3,100.0
2014,11,6,��,���ꌧ,4701,����������,38100,,,103,1031,135.5,83.2
2014,11,6,��,���ꌧ,4701,����������,38100,�{�@��,045,38,1211,,
2014,11,6,��,���ꌧ,4701,����������,38100,������,046,10,1188,,
2014,11,6,��,���ꌧ,4701,����������,38100,��@��,044,9,907,,
2014,11,6,��,���ꌧ,4701,�@�@�����A��,38101,,,40,778,400.0,100.0
2014,11,6,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,648,�|,�|
2014,11,6,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,648,,
2014,11,6,��,���ꌧ,4701,���̂�����,38400,,,786,412,335.9,99.3
2014,11,6,��,���ꌧ,4701,���̂�����,38400,���@��,020,450,398,,
2014,11,6,��,���ꌧ,4701,���̂�����,38400,���@��,042,300,451,,
2014,11,6,��,���ꌧ,4701,���߂�,38500,,,779,762,156.4,99.7
2014,11,6,��,���ꌧ,4701,���߂�,38500,���@��,040,659,747,,
2014,11,6,��,���ꌧ,4701,���̑��̖��,39000,,,39358,233,376.4,51.4
2014,11,6,��,���ꌧ,4701,�A����،v,39100,,,19246,187,126.2,89.9
2014,11,6,��,���ꌧ,4701,���̗A�����,39200,,,11619,200,177.9,72.7
