�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,����s,1701,�ʎ�����,40000,,,58641,436,98.8,105.3
2017,4,20,��,����s,1701,���Y�ʎ�����,40001,,,31620,549,102.8,100.5
2017,4,20,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,13110,246,,
2017,4,20,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4337,976,,
2017,4,20,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2691,852,,
2017,4,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2453,312,,
2017,4,20,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2038,679,,
2017,4,20,��,����s,1701,���Y�ʎ�����,40001,������,046,1685,577,,
2017,4,20,��,����s,1701,���Y�ʎ�����,40001,��@��,008,1515,596,,
2017,4,20,��,����s,1701,�݂���,40100,,,204,2350,�|,�|
2017,4,20,��,����s,1701,�݂���,40100,���@�m,023,204,2350,,
2017,4,20,��,����s,1701,�ÂȂ݂���,41253,,,913,231,15.8,147.1
2017,4,20,��,����s,1701,�ÂȂ݂���,41253,������,046,800,248,,
2017,4,20,��,����s,1701,�͂�����,41321,,,850,264,�|,�|
2017,4,20,��,����s,1701,�͂�����,41321,�a�̎R,030,850,264,,
2017,4,20,��,����s,1701,���̑��G����,41999,,,4684,497,51.2,128.8
2017,4,20,��,����s,1701,��񂲌v,42000,,,13110,246,�|,�|
2017,4,20,��,����s,1701,��񂲌v,42000,�@�X,002,13110,246,,
2017,4,20,��,����s,1701,�W���i�S���h,42505,,,250,377,�|,�|
2017,4,20,��,����s,1701,�W���i�S���h,42505,�@�X,002,250,377,,
2017,4,20,��,����s,1701,����,42515,,,620,257,�|,�|
2017,4,20,��,����s,1701,����,42515,�@�X,002,620,257,,
2017,4,20,��,����s,1701,�ӂ�,42804,,,12240,243,�|,�|
2017,4,20,��,����s,1701,�ӂ�,42804,�@�X,002,12240,243,,
2017,4,20,��,����s,1701,�т�,43900,,,45,2467,10.5,131.2
2017,4,20,��,����s,1701,�т�,43900,���@��,042,45,2467,,
2017,4,20,��,����s,1701,�����Ƃ�,44800,,,23,4667,60.5,74.8
2017,4,20,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,23,4667,,
2017,4,20,��,����s,1701,������,46100,,,6606,1067,111.5,96.4
2017,4,20,��,����s,1701,������,46100,���@�m,023,2896,1013,,
2017,4,20,��,����s,1701,������,46100,���@��,042,1438,1148,,
2017,4,20,��,����s,1701,������,46100,���@��,040,786,1176,,
2017,4,20,��,����s,1701,������,46100,������,046,710,988,,
2017,4,20,��,����s,1701,�������v,47000,,,4502,671,121.3,94.9
2017,4,20,��,����s,1701,�������v,47000,��@��,008,1515,596,,
2017,4,20,��,����s,1701,�������v,47000,�F�@�{,043,1420,583,,
2017,4,20,��,����s,1701,�������v,47000,�Á@��,022,808,1006,,
2017,4,20,��,����s,1701,����������,47200,,,1242,915,133.7,93.8
2017,4,20,��,����s,1701,����������,47200,�Á@��,022,808,1006,,
2017,4,20,��,����s,1701,����������,47200,���@�m,039,254,893,,
2017,4,20,��,����s,1701,�A���f�X,47213,,,1480,557,73.4,96.0
2017,4,20,��,����s,1701,�A���f�X,47213,��@��,008,930,525,,
2017,4,20,��,����s,1701,�A���f�X,47213,�F�@�{,043,550,611,,
2017,4,20,��,����s,1701,���̑�������,47299,,,1780,595,232.4,82.9
2017,4,20,��,����s,1701,������,48100,,,540,446,9.9,137.2
2017,4,20,��,����s,1701,������,48100,�Q�@�n,010,540,446,,
2017,4,20,��,����s,1701,���̍��Y�ʎ�,49500,,,143,2632,132.4,109.6
2017,4,20,��,����s,1701,�A���ʎ��v,50000,,,27021,303,94.5,111.8
2017,4,20,��,����s,1701,�o�i�i,50100,,,9708,235,47.9,115.2
2017,4,20,��,����s,1701,�p�C�i�b�v��,50300,,,1150,177,88.5,100.0
2017,4,20,��,����s,1701,������,50400,,,1156,398,608.4,106.4
2017,4,20,��,����s,1701,�O���v�t���c,50500,,,882,229,�|,�|
2017,4,20,��,����s,1701,�I�����W,50600,,,4934,318,1370.6,212.0
2017,4,20,��,����s,1701,�A���L�E�C,50800,,,868,538,42.6,83.9
2017,4,20,��,����s,1701,�A��������,50850,,,1200,111,89.6,106.7
2017,4,20,��,����s,1701,���̗A���ʎ�,50900,,,7123,402,229.6,68.5
