�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,���s�s,2601,��ؑ���,30000,,,1189332,284,152.3,95.0
2016,10,6,��,���s�s,2601,��ؑ���,30000,�k�C��,001,453203,176,,
2016,10,6,��,���s�s,2601,��ؑ���,30000,���@��,020,278830,227,,
2016,10,6,��,���s�s,2601,��ؑ���,30000,�@�X,002,65972,170,,
2016,10,6,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,41577,130,,
2016,10,6,��,���s�s,2601,��ؑ���,30000,��@��,008,35054,461,,
2016,10,6,��,���s�s,2601,��ؑ���,30000,��@��,021,34367,540,,
2016,10,6,��,���s�s,2601,��ؑ���,30000,���@�s,026,32649,589,,
2016,10,6,��,���s�s,2601,��������,30100,,,201785,109,127.5,94.8
2016,10,6,��,���s�s,2601,��������,30100,�k�C��,001,95540,111,,
2016,10,6,��,���s�s,2601,��������,30100,�@�X,002,52780,95,,
2016,10,6,��,���s�s,2601,��������,30100,�΁@��,017,24297,144,,
2016,10,6,��,���s�s,2601,����,30200,,,4997,395,110.9,160.6
2016,10,6,��,���s�s,2601,����,30200,���@��,025,3840,157,,
2016,10,6,��,���s�s,2601,����,30200,���@�s,026,567,1217,,
2016,10,6,��,���s�s,2601,�ɂ񂶂�,30300,,,32774,287,100.9,93.8
2016,10,6,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,28868,297,,
2016,10,6,��,���s�s,2601,���ڂ�,30400,,,6672,264,109.8,87.1
2016,10,6,��,���s�s,2601,���ڂ�,30400,�@�X,002,4944,254,,
2016,10,6,��,���s�s,2601,���ڂ�,30400,�{�@��,045,785,432,,
2016,10,6,��,���s�s,2601,��񂱂�,30600,,,3858,618,92.5,100.5
2016,10,6,��,���s�s,2601,��񂱂�,30600,���@��,036,2000,623,,
2016,10,6,��,���s�s,2601,��񂱂�,30600,��@��,008,808,590,,
2016,10,6,��,���s�s,2601,��񂱂�,30600,�΁@��,017,620,727,,
2016,10,6,��,���s�s,2601,�͂�����,31100,,,180535,120,217.4,96.0
2016,10,6,��,���s�s,2601,�͂�����,31100,���@��,020,173010,120,,
2016,10,6,��,���s�s,2601,�݂���,31300,,,4419,989,121.6,83.2
2016,10,6,��,���s�s,2601,�݂���,31300,���@��,025,2723,922,,
2016,10,6,��,���s�s,2601,�݂���,31300,���@�s,026,1134,1023,,
2016,10,6,��,���s�s,2601,���܂�,31500,,,4389,594,120.6,93.8
2016,10,6,��,���s�s,2601,���܂�,31500,���@�s,026,1539,505,,
2016,10,6,��,���s�s,2601,���܂�,31500,���@��,025,979,606,,
2016,10,6,��,���s�s,2601,���܂�,31500,���@��,040,700,658,,
2016,10,6,��,���s�s,2601,���܂�,31500,�a�̎R,030,528,605,,
2016,10,6,��,���s�s,2601,���̑��̍ؗ�,31550,,,211,1119,146.5,71.0
2016,10,6,��,���s�s,2601,���񂰂񂳂�,31560,,,2306,596,151.5,96.0
2016,10,6,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1256,675,,
2016,10,6,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,960,472,,
2016,10,6,��,���s�s,2601,�L���x�c,31700,,,76350,131,131.4,106.5
2016,10,6,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,33770,120,,
2016,10,6,��,���s�s,2601,�L���x�c,31700,���@��,020,31190,144,,
2016,10,6,��,���s�s,2601,�ق���񂻂�,31800,,,4334,1201,170.5,95.5
2016,10,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1865,1048,,
2016,10,6,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,551,1552,,
2016,10,6,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,480,1331,,
2016,10,6,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,450,1500,,
2016,10,6,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,389,1149,,
2016,10,6,��,���s�s,2601,�˂�,31900,,,12646,654,91.6,112.8
2016,10,6,��,���s�s,2601,�˂�,31900,���@�s,026,2920,948,,
2016,10,6,��,���s�s,2601,�˂�,31900,�k�C��,001,2450,395,,
2016,10,6,��,���s�s,2601,�˂�,31900,���@��,020,1974,476,,
2016,10,6,��,���s�s,2601,�˂�,31900,���@��,031,1755,633,,
2016,10,6,��,���s�s,2601,�˂�,31900,���@��,025,1084,1096,,
2016,10,6,��,���s�s,2601,����,32400,,,4,1755,100.0,108.3
2016,10,6,��,���s�s,2601,����,32400,�ȁ@��,009,4,1755,,
2016,10,6,��,���s�s,2601,�݂�,32500,,,957,1432,104.5,93.9
2016,10,6,��,���s�s,2601,�݂�,32500,�O�@�d,024,645,1242,,
2016,10,6,��,���s�s,2601,�݂�,32500,��@��,044,144,606,,
2016,10,6,��,���s�s,2601,����񂬂�,32600,,,434,1330,125.4,90.6
2016,10,6,��,���s�s,2601,����񂬂�,32600,���@�s,026,200,1346,,
2016,10,6,��,���s�s,2601,����񂬂�,32600,���@��,025,186,1465,,
2016,10,6,��,���s�s,2601,�ɂ�,32800,,,3153,869,96.3,100.3
2016,10,6,��,���s�s,2601,�ɂ�,32800,���@�m,039,2500,896,,
2016,10,6,��,���s�s,2601,�ɂ�,32800,��@��,044,650,760,,
2016,10,6,��,���s�s,2601,�Z�����[,32900,,,1527,220,99.2,87.0
2016,10,6,��,���s�s,2601,�Z�����[,32900,���@��,020,1500,220,,
2016,10,6,��,���s�s,2601,�A�X�p���K�X,33100,,,1326,1018,188.9,97.3
2016,10,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,600,1019,,
2016,10,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,430,975,,
2016,10,6,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,115,991,,
2016,10,6,��,���s�s,2601,�@�@�����A��,33101,,,57,1148,47.9,105.4
2016,10,6,��,���s�s,2601,�J���t�����[,33200,,,150,657,47.2,167.2
2016,10,6,��,���s�s,2601,�J���t�����[,33200,���@��,020,150,657,,
2016,10,6,��,���s�s,2601,�u���b�R���[,33300,,,4951,753,95.5,112.2
2016,10,6,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1800,830,,
2016,10,6,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1140,625,,
2016,10,6,��,���s�s,2601,�u���b�R���[,33300,���@��,020,651,1298,,
2016,10,6,��,���s�s,2601,�u���b�R���[,33300,���@��,025,165,279,,
2016,10,6,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,25,1512,,
2016,10,6,��,���s�s,2601,�@�@�����A��,33301,,,1170,505,81.3,103.9
2016,10,6,��,���s�s,2601,���^�X,33400,,,45701,597,206.0,97.9
2016,10,6,��,���s�s,2601,���^�X,33400,���@��,020,28387,615,,
2016,10,6,��,���s�s,2601,���^�X,33400,���@��,042,12000,587,,
2016,10,6,��,���s�s,2601,�p�Z��,33600,,,111,4777,118.1,133.5
2016,10,6,��,���s�s,2601,�p�Z��,33600,���@��,020,111,4777,,
2016,10,6,��,���s�s,2601,���イ��,34100,,,26158,487,150.4,109.2
2016,10,6,��,���s�s,2601,���イ��,34100,���@��,025,6718,507,,
2016,10,6,��,���s�s,2601,���イ��,34100,�k�C��,001,6558,501,,
2016,10,6,��,���s�s,2601,���イ��,34100,�F�@�{,043,2640,492,,
2016,10,6,��,���s�s,2601,���イ��,34100,���@�s,026,2328,376,,
2016,10,6,��,���s�s,2601,���イ��,34100,��@��,027,2185,470,,
2016,10,6,��,���s�s,2601,���ڂ���,34200,,,17272,198,82.5,127.7
2016,10,6,��,���s�s,2601,���ڂ���,34200,�k�C��,001,16782,186,,
2016,10,6,��,���s�s,2601,�Ȃ�,34300,,,34404,369,152.9,103.7
2016,10,6,��,���s�s,2601,�Ȃ�,34300,���@�s,026,9633,292,,
2016,10,6,��,���s�s,2601,�Ȃ�,34300,���@�m,039,8757,421,,
2016,10,6,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5954,491,,
2016,10,6,��,���s�s,2601,�Ȃ�,34300,���@��,036,3957,267,,
2016,10,6,��,���s�s,2601,�g�}�g,34400,,,85336,502,168.9,100.4
2016,10,6,��,���s�s,2601,�g�}�g,34400,��@��,021,31275,510,,
2016,10,6,��,���s�s,2601,�g�}�g,34400,�k�C��,001,21935,461,,
2016,10,6,��,���s�s,2601,�g�}�g,34400,��@��,008,8837,415,,
2016,10,6,��,���s�s,2601,�g�}�g,34400,���@��,025,5977,428,,
2016,10,6,��,���s�s,2601,�g�}�g,34400,���@��,040,4787,609,,
2016,10,6,��,���s�s,2601,�~�j�g�}�g,34450,,,15932,932,163.7,105.5
2016,10,6,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,7470,718,,
2016,10,6,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4380,1056,,
2016,10,6,��,���s�s,2601,�~�j�g�}�g,34450,���@��,031,1584,1052,,
2016,10,6,��,���s�s,2601,�s�[�}��,34500,,,13576,484,117.1,102.3
2016,10,6,��,���s�s,2601,�s�[�}��,34500,��@��,044,4653,389,,
2016,10,6,��,���s�s,2601,�s�[�}��,34500,��@��,008,4025,524,,
2016,10,6,��,���s�s,2601,�s�[�}��,34500,���@��,028,1470,397,,
2016,10,6,��,���s�s,2601,�s�[�}��,34500,���@�m,039,336,791,,
2016,10,6,��,���s�s,2601,�s�[�}��,34500,�k�C��,001,280,617,,
2016,10,6,��,���s�s,2601,�����Ƃ�,34600,,,6426,552,173.3,86.9
2016,10,6,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,5901,513,,
2016,10,6,��,���s�s,2601,�X�C�g�R�[��,34700,,,75,236,115.4,90.4
2016,10,6,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,75,236,,
2016,10,6,��,���s�s,2601,���₢�񂰂�,35100,,,1207,1310,123.7,91.4
2016,10,6,��,���s�s,2601,���₢�񂰂�,35100,������,046,482,1096,,
2016,10,6,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,310,2102,,
2016,10,6,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,176,1042,,
2016,10,6,��,���s�s,2601,�����܂�,35500,,,2680,1021,114.4,107.5
2016,10,6,��,���s�s,2601,�����܂�,35500,���@�s,026,1860,1150,,
2016,10,6,��,���s�s,2601,�����܂�,35500,��@��,021,324,843,,
2016,10,6,��,���s�s,2601,���񂵂�,36100,,,26922,280,197.7,104.1
2016,10,6,��,���s�s,2601,���񂵂�,36100,���@��,036,11190,346,,
2016,10,6,��,���s�s,2601,���񂵂�,36100,��@�t,012,6000,197,,
2016,10,6,��,���s�s,2601,���񂵂�,36100,��@��,008,4295,209,,
2016,10,6,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3005,260,,
2016,10,6,��,���s�s,2601,�΂ꂢ����,36200,,,93010,148,156.7,100.7
2016,10,6,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,93010,148,,
2016,10,6,��,���s�s,2601,���Ƃ���,36300,,,13905,399,186.7,84.2
2016,10,6,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,10522,348,,
2016,10,6,��,���s�s,2601,���Ƃ���,36300,������,046,1436,341,,
2016,10,6,��,���s�s,2601,��܂̂���,36500,,,20877,473,220.0,107.5
2016,10,6,��,���s�s,2601,��܂̂���,36500,�k�C��,001,17350,461,,
2016,10,6,��,���s�s,2601,���܂˂�,36610,,,176157,99,195.2,97.1
2016,10,6,��,���s�s,2601,���܂˂�,36610,�k�C��,001,163600,85,,
2016,10,6,��,���s�s,2601,�@�@�����A��,36620,,,1525,88,84.5,108.6
2016,10,6,��,���s�s,2601,�ɂ�ɂ�,36700,,,707,1861,77.3,429.8
2016,10,6,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,533,2370,,
2016,10,6,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,025,10,281,,
2016,10,6,��,���s�s,2601,�@�@�����A��,36701,,,164,302,19.6,88.6
2016,10,6,��,���s�s,2601,���傤��,37200,,,1932,827,70.4,98.3
2016,10,6,��,���s�s,2601,���傤��,37200,���@�m,039,1440,911,,
2016,10,6,��,���s�s,2601,���傤��,37200,�a�̎R,030,136,705,,
2016,10,6,��,���s�s,2601,�@�@�����A��,37201,,,336,349,135.5,89.9
2016,10,6,��,���s�s,2601,����������,38100,,,8090,1113,115.0,100.8
2016,10,6,��,���s�s,2601,����������,38100,���@��,036,3880,1178,,
2016,10,6,��,���s�s,2601,����������,38100,���@��,042,1473,894,,
2016,10,6,��,���s�s,2601,����������,38100,���@�R,033,572,1163,,
2016,10,6,��,���s�s,2601,����������,38100,�a�̎R,030,560,836,,
2016,10,6,��,���s�s,2601,�Ȃ߂�,38300,,,290,727,76.3,103.1
2016,10,6,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,285,728,,
2016,10,6,��,���s�s,2601,���̂�����,38400,,,22489,270,141.2,99.6
2016,10,6,��,���s�s,2601,���̂�����,38400,���@��,020,22471,270,,
2016,10,6,��,���s�s,2601,���߂�,38500,,,15564,441,129.5,92.5
2016,10,6,��,���s�s,2601,���߂�,38500,���@��,020,15139,423,,
2016,10,6,��,���s�s,2601,���̑��̖��,39000,,,12737,2251,82.6,139.5
2016,10,6,��,���s�s,2601,�A����،v,39100,,,10089,1116,91.4,123.2
2016,10,6,��,���s�s,2601,���̗A�����,39200,,,6836,1507,103.7,114.9
