�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,4,��,�ʎ�����,40000,,,33869,237,0.7,93.7
2013,11,4,��,�ʎ�����,40000,�F�@�{,043,6390,155,,
2013,11,4,��,���Y�ʎ�����,40001,,,15944,258,0.4,97.0
2013,11,4,��,���Y�ʎ�����,40001,�F�@�{,043,6390,155,,
2013,11,4,��,���Y�ʎ�����,40001,�a�̎R,030,3180,339,,
2013,11,4,��,���Y�ʎ�����,40001,�@�X,002,2130,303,,
2013,11,4,��,���Y�ʎ�����,40001,���@��,040,1910,225,,
2013,11,4,��,���Y�ʎ�����,40001,���@��,047,1514,464,,
2013,11,4,��,���Y�ʎ�����,40001,���@��,020,769,305,,
2013,11,4,��,���Y�ʎ�����,40001,���@��,042,35,428,,
2013,11,4,��,�݂���,40100,,,7280,151,0.5,80.3
2013,11,4,��,�݂���,40100,�F�@�{,043,6000,144,,
2013,11,4,��,���̑��G����,41999,,,151,375,0.6,76.5
2013,11,4,��,��񂲌v,42000,,,2760,294,0.3,117.1
2013,11,4,��,��񂲌v,42000,�@�X,002,2130,303,,
2013,11,4,��,��񂲌v,42000,���@��,020,630,265,,
2013,11,4,��,����,42515,,,630,265,1.6,138.0
2013,11,4,��,����,42515,���@��,020,630,265,,
2013,11,4,��,�ӂ�,42804,,,2130,303,0.7,111.0
2013,11,4,��,�ӂ�,42804,�@�X,002,2130,303,,
2013,11,4,��,���{�Ȃ��v,43000,,,1380,295,0.9,101.7
2013,11,4,��,���{�Ȃ��v,43000,���@��,040,990,283,,
2013,11,4,��,���{�Ȃ��v,43000,�F�@�{,043,390,327,,
2013,11,4,��,���̑��Ȃ�,43401,,,1380,295,1.0,99.3
2013,11,4,��,���m�Ȃ�,43499,,,139,485,0.1,144.3
2013,11,4,��,���m�Ȃ�,43499,���@��,020,139,485,,
2013,11,4,��,�����v,43500,,,2820,353,0.3,128.8
2013,11,4,��,�����v,43500,�a�̎R,030,2820,353,,
2013,11,4,��,�a����,43751,,,2820,353,0.5,132.2
2013,11,4,��,�a����,43751,�a�̎R,030,2820,353,,
2013,11,4,��,�������v,47000,,,35,428,0.0,82.6
2013,11,4,��,�������v,47000,���@��,042,35,428,,
2013,11,4,��,���̑�������,47299,,,35,428,0.1,114.1
2013,11,4,��,���̍��Y�ʎ�,49500,,,1379,479,4.2,77.3
2013,11,4,��,�A���ʎ��v,50000,,,17924,218,2.3,114.7
2013,11,4,��,�o�i�i,50100,,,7685,191,1.6,150.4
2013,11,4,��,�p�C�i�b�v��,50300,,,4130,191,5.7,109.1
2013,11,4,��,������,50400,,,1650,267,5.8,86.4
2013,11,4,��,�O���v�t���c,50500,,,1843,87,4.5,79.8
2013,11,4,��,�I�����W,50600,,,289,263,0.5,144.5
2013,11,4,��,�A���L�E�C,50800,,,294,456,0.9,108.1
2013,11,4,��,�A��������,50850,,,580,216,11.3,110.8
2013,11,4,��,���̗A���ʎ�,50900,,,1454,488,2.3,88.9
