�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,���ꌧ,4701,�ʎ�����,40000,,,50668,201,79.2,95.3
2012,11,12,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,7787,153,,
2012,11,12,��,���ꌧ,4701,���Y�ʎ�����,40001,,,27883,203,59.3,94.0
2012,11,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7787,153,,
2012,11,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,6223,205,,
2012,11,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2760,128,,
2012,11,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2060,200,,
2012,11,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1750,187,,
2012,11,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1540,209,,
2012,11,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1494,300,,
2012,11,12,��,���ꌧ,4701,�݂���,40100,,,12900,135,75.8,100.0
2012,11,12,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,7200,130,,
2012,11,12,��,���ꌧ,4701,�݂���,40100,���@��,041,2760,128,,
2012,11,12,��,���ꌧ,4701,�݂���,40100,���@��,040,1050,165,,
2012,11,12,��,���ꌧ,4701,���̑��G����,41999,,,135,507,25.6,163.5
2012,11,12,��,���ꌧ,4701,��񂲌v,42000,,,3600,211,25.6,92.5
2012,11,12,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2060,200,,
2012,11,12,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,870,222,,
2012,11,12,��,���ꌧ,4701,����,42515,,,430,263,�|,�|
2012,11,12,��,���ꌧ,4701,����,42515,���@��,020,430,263,,
2012,11,12,��,���ꌧ,4701,�ӂ�,42804,,,1740,232,14.5,98.7
2012,11,12,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,870,242,,
2012,11,12,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,870,222,,
2012,11,12,��,���ꌧ,4701,���̑����,42999,,,1430,170,73.0,88.1
2012,11,12,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1765,221,22.2,78.4
2012,11,12,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,007,1540,209,,
2012,11,12,��,���ꌧ,4701,�L��,43205,,,1540,209,99.4,94.6
2012,11,12,��,���ꌧ,4701,�L��,43205,���@��,007,1540,209,,
2012,11,12,��,���ꌧ,4701,�V��,43310,,,5,462,�|,�|
2012,11,12,��,���ꌧ,4701,�V��,43310,��@��,044,5,462,,
2012,11,12,��,���ꌧ,4701,���̑��Ȃ�,43401,,,220,305,3.4,102.7
2012,11,12,��,���ꌧ,4701,���m�Ȃ�,43499,,,624,409,�|,�|
2012,11,12,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,624,409,,
2012,11,12,��,���ꌧ,4701,�����v,43500,,,6808,209,132.6,94.6
2012,11,12,��,���ꌧ,4701,�����v,43500,�a�̎R,030,5813,207,,
2012,11,12,��,���ꌧ,4701,�Â���,43700,,,770,224,23.5,97.4
2012,11,12,��,���ꌧ,4701,�Â���,43700,���@��,040,700,221,,
2012,11,12,��,���ꌧ,4701,�a����,43751,,,6038,207,325.8,101.5
2012,11,12,��,���ꌧ,4701,�a����,43751,�a�̎R,030,5813,207,,
2012,11,12,��,���ꌧ,4701,�Ԃǂ��v,45000,,,410,994,�|,�|
2012,11,12,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,410,994,,
2012,11,12,��,���ꌧ,4701,����,45206,,,350,993,�|,�|
2012,11,12,��,���ꌧ,4701,����,45206,���@��,020,350,993,,
2012,11,12,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,60,998,�|,�|
2012,11,12,��,���ꌧ,4701,�������v,47000,,,459,486,90.5,100.4
2012,11,12,��,���ꌧ,4701,�������v,47000,�F�@�{,043,459,486,,
2012,11,12,��,���ꌧ,4701,����������,47200,,,459,486,131.1,112.8
2012,11,12,��,���ꌧ,4701,����������,47200,�F�@�{,043,459,486,,
2012,11,12,��,���ꌧ,4701,������,48100,,,128,265,�|,�|
2012,11,12,��,���ꌧ,4701,������,48100,�F�@�{,043,128,265,,
2012,11,12,��,���ꌧ,4701,�L�E�C�t���c,49300,,,120,336,�|,�|
2012,11,12,��,���ꌧ,4701,�L�E�C�t���c,49300,�R�@��,019,120,336,,
2012,11,12,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,934,332,51.3,70.0
2012,11,12,��,���ꌧ,4701,�A���ʎ��v,50000,,,22784,199,133.9,100.5
2012,11,12,��,���ꌧ,4701,�o�i�i,50100,,,12835,167,156.7,101.8
2012,11,12,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3740,185,149.0,85.6
2012,11,12,��,���ꌧ,4701,������,50400,,,1540,206,282.6,63.8
2012,11,12,��,���ꌧ,4701,�O���v�t���c,50500,,,616,153,405.3,112.5
2012,11,12,��,���ꌧ,4701,�I�����W,50600,,,1071,230,87.6,96.6
2012,11,12,��,���ꌧ,4701,�A���L�E�C,50800,,,691,489,160.3,104.5
2012,11,12,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2292,303,131.8,93.8
