�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,26,��,�ʎ�����,40000,,,3755920,423,129.2,103.2
2016,5,26,��,���Y�ʎ�����,40001,,,2677052,472,154.3,98.1
2016,5,26,��,���Y�ʎ�����,40001,�F�@�{,043,868061,308,,
2016,5,26,��,���Y�ʎ�����,40001,�@�X,002,551868,388,,
2016,5,26,��,���Y�ʎ�����,40001,��@��,008,278100,425,,
2016,5,26,��,���Y�ʎ�����,40001,���@��,042,147017,389,,
2016,5,26,��,���Y�ʎ�����,40001,��@�t,012,117653,314,,
2016,5,26,��,���Y�ʎ�����,40001,���@�m,023,99865,591,,
2016,5,26,��,���Y�ʎ�����,40001,�a�̎R,030,90208,480,,
2016,5,26,��,�݂���,40100,,,47546,1415,209.7,100.2
2016,5,26,��,�݂���,40100,���@��,041,28928,1397,,
2016,5,26,��,�݂���,40100,���@�m,023,11242,1504,,
2016,5,26,��,�l�[�u��,41201,,,96,331,�|,�|
2016,5,26,��,�l�[�u��,41201,��@��,044,96,331,,
2016,5,26,��,�ÂȂ݂���,41253,,,130599,214,213.8,104.4
2016,5,26,��,�ÂȂ݂���,41253,�F�@�{,043,47020,217,,
2016,5,26,��,�ÂȂ݂���,41253,������,046,35150,249,,
2016,5,26,��,�ÂȂ݂���,41253,�a�̎R,030,18940,175,,
2016,5,26,��,�ÂȂ݂���,41253,�Á@��,022,8700,198,,
2016,5,26,��,�͂�����,41321,,,2840,270,284.0,110.7
2016,5,26,��,�͂�����,41321,���@��,037,1780,268,,
2016,5,26,��,�͂�����,41321,�a�̎R,030,1060,274,,
2016,5,26,��,���̑��G����,41999,,,77840,437,132.8,109.0
2016,5,26,��,��񂲌v,42000,,,554755,386,166.5,96.5
2016,5,26,��,��񂲌v,42000,�@�X,002,551463,386,,
2016,5,26,��,�W���i�S���h,42505,,,84941,380,171.6,93.4
2016,5,26,��,�W���i�S���h,42505,�@�X,002,84941,380,,
2016,5,26,��,����,42515,,,68933,290,148.3,101.0
2016,5,26,��,����,42515,�@�X,002,68645,291,,
2016,5,26,��,�ӂ�,42804,,,377518,405,171.5,95.3
2016,5,26,��,�ӂ�,42804,�@�X,002,374514,405,,
2016,5,26,��,���̑����,42999,,,23363,384,137.4,105.5
2016,5,26,��,���{�Ȃ��v,43000,,,65,216,�|,�|
2016,5,26,��,���{�Ȃ��v,43000,�ȁ@��,009,65,216,,
2016,5,26,��,���̑��Ȃ�,43401,,,65,216,�|,�|
2016,5,26,��,�т�,43900,,,11360,1667,245.1,103.9
2016,5,26,��,�т�,43900,���@��,042,6868,1736,,
2016,5,26,��,�т�,43900,���@��,037,1789,1174,,
2016,5,26,��,�т�,43900,��@�t,012,1555,2129,,
2016,5,26,��,����,44100,,,12667,1719,155.6,94.8
2016,5,26,��,����,44100,���@��,041,3812,1376,,
2016,5,26,��,����,44100,���@��,040,2741,1504,,
2016,5,26,��,����,44100,�R�@��,019,2612,2672,,
2016,5,26,��,����,44100,���@��,042,1126,1512,,
2016,5,26,��,������,44700,,,5731,1096,190.3,95.8
2016,5,26,��,������,44700,���@��,041,2419,1119,,
2016,5,26,��,������,44700,���@��,040,2185,933,,
2016,5,26,��,�����Ƃ�,44800,,,8501,4221,159.7,86.5
2016,5,26,��,�����Ƃ�,44800,�R�@�`,006,5406,4888,,
2016,5,26,��,�����Ƃ�,44800,�R�@��,019,2679,2673,,
2016,5,26,��,����,44950,,,83221,525,128.3,101.9
2016,5,26,��,����,44950,�a�̎R,030,50373,523,,
2016,5,26,��,����,44950,�Q�@�n,010,7486,473,,
2016,5,26,��,����,44950,�_�ސ�,014,7005,690,,
2016,5,26,��,����,44950,���@��,041,6274,546,,
2016,5,26,��,�Ԃǂ��v,45000,,,34726,1929,165.3,94.7
2016,5,26,��,�Ԃǂ��v,45000,��@��,027,13115,1452,,
2016,5,26,��,�Ԃǂ��v,45000,���@��,032,11478,1632,,
2016,5,26,��,�Ԃǂ��v,45000,�R�@��,019,4568,2800,,
2016,5,26,��,�f���E�F�A,45202,,,27342,1583,171.6,97.8
2016,5,26,��,�f���E�F�A,45202,��@��,027,13115,1452,,
2016,5,26,��,�f���E�F�A,45202,���@��,032,11478,1632,,
2016,5,26,��,����,45206,,,3798,2662,121.3,96.6
2016,5,26,��,����,45206,���@��,040,2433,2408,,
2016,5,26,��,����,45206,�R�@��,019,947,3156,,
2016,5,26,��,���̑��Ԃǂ�,45299,,,3590,3789,185.2,88.1
2016,5,26,��,������,46100,,,212286,837,155.6,96.7
2016,5,26,��,������,46100,�ȁ@��,009,67028,700,,
2016,5,26,��,������,46100,�{�@��,004,27900,1002,,
2016,5,26,��,������,46100,���@�m,023,22664,740,,
2016,5,26,��,������,46100,���@��,041,21009,1006,,
2016,5,26,��,������,46100,���@��,042,10093,846,,
2016,5,26,��,�������v,47000,,,504110,476,140.2,100.4
2016,5,26,��,�������v,47000,�F�@�{,043,214531,440,,
2016,5,26,��,�������v,47000,��@��,008,210615,451,,
2016,5,26,��,����������,47200,,,37361,787,137.7,98.3
2016,5,26,��,����������,47200,�Á@��,022,19130,930,,
2016,5,26,��,����������,47200,���@�m,039,6485,779,,
2016,5,26,��,����������,47200,�F�@�{,043,6402,618,,
2016,5,26,��,�A���f�X,47213,,,101267,466,112.5,99.6
2016,5,26,��,�A���f�X,47213,��@��,008,73745,485,,
2016,5,26,��,�A���f�X,47213,�F�@�{,043,26972,417,,
2016,5,26,��,���̑�������,47299,,,365482,448,150.8,102.1
2016,5,26,��,������,48100,,,960010,267,152.6,98.2
2016,5,26,��,������,48100,�F�@�{,043,597450,261,,
2016,5,26,��,������,48100,���@��,042,119996,258,,
2016,5,26,��,������,48100,��@�t,012,109045,275,,
2016,5,26,��,�L�E�C�t���c,49300,,,3,414,100.0,46.0
2016,5,26,��,�L�E�C�t���c,49300,���@��,028,3,414,,
2016,5,26,��,���̍��Y�ʎ�,49500,,,30706,1661,116.9,95.9
2016,5,26,��,�A���ʎ��v,50000,,,1078859,301,92.1,98.7
2016,5,26,��,�o�i�i,50100,,,480785,213,112.8,100.9
2016,5,26,��,�p�C�i�b�v��,50300,,,115091,231,105.7,97.1
2016,5,26,��,������,50400,,,40870,354,100.5,98.9
2016,5,26,��,�O���v�t���c,50500,,,64169,217,88.9,101.4
2016,5,26,��,�I�����W,50600,,,132501,257,53.2,112.7
2016,5,26,��,�A�������Ƃ�,50700,,,15916,1490,110.1,98.5
2016,5,26,��,�A���L�E�C,50800,,,123170,546,67.7,98.4
2016,5,26,��,�A��������,50850,,,24763,118,132.4,99.2
2016,5,26,��,���̗A���ʎ�,50900,,,81607,486,136.5,99.0
