�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,�����s,4002,��ؑ���,30000,,,762886,168,81.2,88.0
2012,3,2,��,�����s,4002,��ؑ���,30000,���@��,040,163495,234,,
2012,3,2,��,�����s,4002,��ؑ���,30000,���@��,042,67639,198,,
2012,3,2,��,�����s,4002,��ؑ���,30000,�k�C��,001,65915,100,,
2012,3,2,��,�����s,4002,��ؑ���,30000,�F�@�{,043,64250,162,,
2012,3,2,��,�����s,4002,��ؑ���,30000,������,046,57963,233,,
2012,3,2,��,�����s,4002,��ؑ���,30000,�{�@��,045,48333,231,,
2012,3,2,��,�����s,4002,��ؑ���,30000,��@��,044,23960,340,,
2012,3,2,��,�����s,4002,��������,30100,,,58886,80,88.2,106.7
2012,3,2,��,�����s,4002,��������,30100,���@��,040,46158,80,,
2012,3,2,��,�����s,4002,��������,30100,���@��,042,8882,73,,
2012,3,2,��,�����s,4002,����,30200,,,2785,72,104.6,85.7
2012,3,2,��,�����s,4002,����,30200,���@��,040,2781,72,,
2012,3,2,��,�����s,4002,�ɂ񂶂�,30300,,,27654,130,24.9,146.1
2012,3,2,��,�����s,4002,�ɂ񂶂�,30300,������,046,8410,153,,
2012,3,2,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,7350,151,,
2012,3,2,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,4180,105,,
2012,3,2,��,�����s,4002,���ڂ�,30400,,,7981,333,115.1,97.1
2012,3,2,��,�����s,4002,���ڂ�,30400,��@��,008,4620,285,,
2012,3,2,��,�����s,4002,���ڂ�,30400,������,046,893,659,,
2012,3,2,��,�����s,4002,���ڂ�,30400,�@�X,002,655,432,,
2012,3,2,��,�����s,4002,�����̂�,30500,,,476,734,84.2,98.3
2012,3,2,��,�����s,4002,�����̂�,30500,���@��,040,54,938,,
2012,3,2,��,�����s,4002,�����̂�,30500,�F�@�{,043,32,1472,,
2012,3,2,��,�����s,4002,�����̂�,30500,������,046,6,1575,,
2012,3,2,��,�����s,4002,��񂱂�,30600,,,4006,358,69.9,100.3
2012,3,2,��,�����s,4002,��񂱂�,30600,���@��,041,3946,360,,
2012,3,2,��,�����s,4002,�͂�����,31100,,,93740,71,62.2,106.0
2012,3,2,��,�����s,4002,�͂�����,31100,�F�@�{,043,32775,66,,
2012,3,2,��,�����s,4002,�͂�����,31100,�{�@��,045,23055,69,,
2012,3,2,��,�����s,4002,�͂�����,31100,���@��,042,13870,103,,
2012,3,2,��,�����s,4002,���܂�,31500,,,2746,399,119.9,96.8
2012,3,2,��,�����s,4002,���܂�,31500,���@��,040,2696,401,,
2012,3,2,��,�����s,4002,���̑��̍ؗ�,31550,,,2878,398,90.9,90.2
2012,3,2,��,�����s,4002,���񂰂񂳂�,31560,,,1185,376,78.7,87.6
2012,3,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,479,359,,
2012,3,2,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,346,387,,
2012,3,2,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,252,392,,
2012,3,2,��,�����s,4002,�L���x�c,31700,,,87036,118,82.2,100.0
2012,3,2,��,�����s,4002,�L���x�c,31700,���@��,040,42980,117,,
2012,3,2,��,�����s,4002,�L���x�c,31700,������,046,15536,133,,
2012,3,2,��,�����s,4002,�L���x�c,31700,�F�@�{,043,9950,133,,
2012,3,2,��,�����s,4002,�ق���񂻂�,31800,,,6331,415,109.7,97.0
2012,3,2,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4288,410,,
2012,3,2,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1097,392,,
2012,3,2,��,�����s,4002,�˂�,31900,,,11498,477,69.0,109.9
2012,3,2,��,�����s,4002,�˂�,31900,��@��,044,6213,401,,
2012,3,2,��,�����s,4002,�˂�,31900,���@��,040,3807,617,,
2012,3,2,��,�����s,4002,�ӂ�,32300,,,1200,424,107.8,111.3
2012,3,2,��,�����s,4002,�ӂ�,32300,���@��,040,930,281,,
2012,3,2,��,�����s,4002,�ӂ�,32300,������,046,210,825,,
2012,3,2,��,�����s,4002,����,32400,,,78,709,105.4,99.7
2012,3,2,��,�����s,4002,����,32400,�ȁ@��,009,64,737,,
2012,3,2,��,�����s,4002,�݂�,32500,,,850,632,95.4,120.2
2012,3,2,��,�����s,4002,�݂�,32500,���@��,040,510,685,,
2012,3,2,��,�����s,4002,�݂�,32500,��@��,044,340,552,,
2012,3,2,��,�����s,4002,����񂬂�,32600,,,2696,343,94.0,94.2
2012,3,2,��,�����s,4002,����񂬂�,32600,���@��,040,2696,343,,
2012,3,2,��,�����s,4002,�ɂ�,32800,,,5055,618,107.3,94.9
2012,3,2,��,�����s,4002,�ɂ�,32800,�{�@��,045,3045,621,,
2012,3,2,��,�����s,4002,�ɂ�,32800,��@��,044,890,624,,
2012,3,2,��,�����s,4002,�ɂ�,32800,�F�@�{,043,665,565,,
2012,3,2,��,�����s,4002,�Z�����[,32900,,,1997,263,87.2,90.7
2012,3,2,��,�����s,4002,�Z�����[,32900,���@��,042,1230,204,,
2012,3,2,��,�����s,4002,�Z�����[,32900,���@��,040,708,346,,
2012,3,2,��,�����s,4002,�A�X�p���K�X,33100,,,1679,963,81.5,81.7
2012,3,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,397,1357,,
2012,3,2,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,307,1309,,
2012,3,2,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,60,1330,,
2012,3,2,��,�����s,4002,�@�@�����A��,33101,,,856,617,167.2,86.5
2012,3,2,��,�����s,4002,�J���t�����[,33200,,,1260,150,33.9,111.9
2012,3,2,��,�����s,4002,�J���t�����[,33200,���@��,040,910,150,,
2012,3,2,��,�����s,4002,�J���t�����[,33200,������,046,282,152,,
2012,3,2,��,�����s,4002,�u���b�R���[,33300,,,9111,298,128.4,96.1
2012,3,2,��,�����s,4002,�u���b�R���[,33300,���@��,040,8062,298,,
2012,3,2,��,�����s,4002,�@�@�����A��,33301,,,230,301,57.5,95.6
2012,3,2,��,�����s,4002,���^�X,33400,,,23462,270,52.7,126.8
2012,3,2,��,�����s,4002,���^�X,33400,���@��,040,12196,343,,
2012,3,2,��,�����s,4002,���^�X,33400,���@��,042,9400,162,,
2012,3,2,��,�����s,4002,�p�Z��,33600,,,409,1209,126.2,95.3
2012,3,2,��,�����s,4002,�p�Z��,33600,���@��,040,250,1178,,
2012,3,2,��,�����s,4002,�p�Z��,33600,�Á@��,022,75,1274,,
2012,3,2,��,�����s,4002,�p�Z��,33600,���@��,041,45,1447,,
2012,3,2,��,�����s,4002,���イ��,34100,,,16164,411,86.8,95.6
2012,3,2,��,�����s,4002,���イ��,34100,���@��,040,4943,422,,
2012,3,2,��,�����s,4002,���イ��,34100,�{�@��,045,4759,372,,
2012,3,2,��,�����s,4002,���イ��,34100,�F�@�{,043,3475,417,,
2012,3,2,��,�����s,4002,���ڂ���,34200,,,17415,80,78.9,98.8
2012,3,2,��,�����s,4002,���ڂ���,34200,�{�@��,045,265,596,,
2012,3,2,��,�����s,4002,�@�@�����A��,34201,,,17150,72,79.0,98.6
2012,3,2,��,�����s,4002,�Ȃ�,34300,,,9485,334,68.9,98.8
2012,3,2,��,�����s,4002,�Ȃ�,34300,���@��,040,8014,341,,
2012,3,2,��,�����s,4002,�g�}�g,34400,,,11984,468,69.0,94.9
2012,3,2,��,�����s,4002,�g�}�g,34400,���@��,040,5166,475,,
2012,3,2,��,�����s,4002,�g�}�g,34400,�F�@�{,043,2971,401,,
2012,3,2,��,�����s,4002,�g�}�g,34400,���@��,042,1974,548,,
2012,3,2,��,�����s,4002,�~�j�g�}�g,34450,,,2615,977,69.3,96.3
2012,3,2,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,921,1036,,
2012,3,2,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,747,1006,,
2012,3,2,��,�����s,4002,�~�j�g�}�g,34450,������,046,283,978,,
2012,3,2,��,�����s,4002,�s�[�}��,34500,,,8458,780,96.3,98.4
2012,3,2,��,�����s,4002,�s�[�}��,34500,������,046,4672,849,,
2012,3,2,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1344,866,,
2012,3,2,��,�����s,4002,�s�[�}��,34500,��@��,044,245,535,,
2012,3,2,��,�����s,4002,�����Ƃ�,34600,,,180,2027,85.7,113.0
2012,3,2,��,�����s,4002,�����Ƃ�,34600,���@�m,039,174,2038,,
2012,3,2,��,�����s,4002,�X�C�g�R�[��,34700,,,100,347,80.0,76.4
2012,3,2,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,100,347,,
2012,3,2,��,�����s,4002,���₢�񂰂�,35100,,,594,1213,70.4,106.8
2012,3,2,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,238,1376,,
2012,3,2,��,�����s,4002,���₢�񂰂�,35100,������,046,140,1708,,
2012,3,2,��,�����s,4002,���₢�񂰂�,35100,���@��,047,40,840,,
2012,3,2,��,�����s,4002,���₦��ǂ�,35200,,,316,1729,35.7,175.7
2012,3,2,��,�����s,4002,���₦��ǂ�,35200,������,046,168,2399,,
2012,3,2,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,68,1103,,
2012,3,2,��,�����s,4002,���₦��ǂ�,35200,��@��,044,36,1129,,
2012,3,2,��,�����s,4002,�@�@�����A��,35201,,,44,630,12.2,95.2
2012,3,2,��,�����s,4002,������ǂ�,35300,,,224,1227,52.6,101.6
2012,3,2,��,�����s,4002,������ǂ�,35300,������,046,224,1227,,
2012,3,2,��,�����s,4002,����܂�,35400,,,342,811,70.7,102.8
2012,3,2,��,�����s,4002,����܂�,35400,������,046,342,811,,
2012,3,2,��,�����s,4002,���񂵂�,36100,,,19596,244,148.2,119.6
2012,3,2,��,�����s,4002,���񂵂�,36100,�{�@��,045,9376,203,,
2012,3,2,��,�����s,4002,���񂵂�,36100,���@��,036,5905,310,,
2012,3,2,��,�����s,4002,���񂵂�,36100,��@��,044,1710,312,,
2012,3,2,��,�����s,4002,�΂ꂢ����,36200,,,38850,134,82.7,95.7
2012,3,2,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,27690,111,,
2012,3,2,��,�����s,4002,�΂ꂢ����,36200,������,046,8280,209,,
2012,3,2,��,�����s,4002,���Ƃ���,36300,,,2800,187,59.9,81.7
2012,3,2,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1170,218,,
2012,3,2,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,310,267,,
2012,3,2,��,�����s,4002,���Ƃ���,36300,���@��,040,200,172,,
2012,3,2,��,�����s,4002,��܂̂���,36500,,,1735,383,2.9,100.0
2012,3,2,��,�����s,4002,��܂̂���,36500,�@�X,002,1570,382,,
2012,3,2,��,�����s,4002,���܂˂�,36610,,,239241,53,169.8,54.1
2012,3,2,��,�����s,4002,���܂˂�,36610,�k�C��,001,38060,90,,
2012,3,2,��,�����s,4002,���܂˂�,36610,���@��,042,7680,177,,
2012,3,2,��,�����s,4002,���܂˂�,36610,�F�@�{,043,1950,180,,
2012,3,2,��,�����s,4002,�@�@�����A��,36620,,,189892,38,1860.0,52.8
2012,3,2,��,�����s,4002,�ɂ�ɂ�,36700,,,1158,384,269.9,67.1
2012,3,2,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,260,1112,,
2012,3,2,��,�����s,4002,�@�@�����A��,36701,,,898,173,326.5,57.3
2012,3,2,��,�����s,4002,���傤��,37200,,,2016,443,93.7,95.9
2012,3,2,��,�����s,4002,���傤��,37200,�F�@�{,043,496,446,,
2012,3,2,��,�����s,4002,���傤��,37200,���@��,042,394,546,,
2012,3,2,��,�����s,4002,���傤��,37200,���@�m,039,337,587,,
2012,3,2,��,�����s,4002,�@�@�����A��,37201,,,656,238,116.3,108.7
2012,3,2,��,�����s,4002,����������,38100,,,3234,780,87.4,94.8
2012,3,2,��,�����s,4002,����������,38100,���@��,042,1353,732,,
2012,3,2,��,�����s,4002,����������,38100,��@��,044,707,915,,
2012,3,2,��,�����s,4002,����������,38100,�{�@��,045,506,797,,
2012,3,2,��,�����s,4002,�@�@�����A��,38101,,,90,460,47.6,98.5
2012,3,2,��,�����s,4002,�Ȃ߂�,38300,,,1126,394,99.2,99.7
2012,3,2,��,�����s,4002,�Ȃ߂�,38300,���@��,042,943,376,,
2012,3,2,��,�����s,4002,���̂�����,38400,,,9019,296,118.5,97.4
2012,3,2,��,�����s,4002,���̂�����,38400,���@��,040,3888,301,,
2012,3,2,��,�����s,4002,���̂�����,38400,���@��,042,3675,292,,
2012,3,2,��,�����s,4002,���߂�,38500,,,5313,441,97.3,101.1
2012,3,2,��,�����s,4002,���߂�,38500,���@��,040,5214,441,,
2012,3,2,��,�����s,4002,���̑��̖��,39000,,,15928,583,93.1,94.0
2012,3,2,��,�����s,4002,�A����،v,39100,,,222435,56,309.3,42.1
2012,3,2,��,�����s,4002,���̗A�����,39200,,,12620,235,33.5,142.4
