�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�����s,3701,��ؑ���,30000,,,208473,253,117.7,105.9
2011,10,14,��,�����s,3701,��ؑ���,30000,�k�C��,001,76812,155,,
2011,10,14,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,31575,124,,
2011,10,14,��,�����s,3701,��ؑ���,30000,���@��,020,30471,197,,
2011,10,14,��,�����s,3701,��ؑ���,30000,���@��,037,27804,531,,
2011,10,14,��,�����s,3701,��ؑ���,30000,�@�X,002,8800,115,,
2011,10,14,��,�����s,3701,��ؑ���,30000,���@�m,039,6754,568,,
2011,10,14,��,�����s,3701,��ؑ���,30000,���@��,036,5961,458,,
2011,10,14,��,�����s,3701,��������,30100,,,23384,108,107.9,74.5
2011,10,14,��,�����s,3701,��������,30100,�k�C��,001,8800,110,,
2011,10,14,��,�����s,3701,��������,30100,�@�X,002,8310,104,,
2011,10,14,��,�����s,3701,��������,30100,�Q�@�n,010,4999,109,,
2011,10,14,��,�����s,3701,����,30200,,,151,309,120.8,105.5
2011,10,14,��,�����s,3701,����,30200,���@��,037,151,309,,
2011,10,14,��,�����s,3701,�ɂ񂶂�,30300,,,4495,190,65.4,101.1
2011,10,14,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,3400,213,,
2011,10,14,��,�����s,3701,�ɂ񂶂�,30300,���@�R,033,105,437,,
2011,10,14,��,�����s,3701,���ڂ�,30400,,,2800,214,111.1,102.9
2011,10,14,��,�����s,3701,���ڂ�,30400,�k�C��,001,2100,226,,
2011,10,14,��,�����s,3701,���ڂ�,30400,�@�X,002,450,226,,
2011,10,14,��,�����s,3701,�����̂�,30500,,,42,685,95.5,77.6
2011,10,14,��,�����s,3701,�����̂�,30500,���@�m,039,36,729,,
2011,10,14,��,�����s,3701,��񂱂�,30600,,,1582,494,150.2,102.9
2011,10,14,��,�����s,3701,��񂱂�,30600,���@��,036,1342,509,,
2011,10,14,��,�����s,3701,�͂�����,31100,,,15300,155,86.9,106.2
2011,10,14,��,�����s,3701,�͂�����,31100,���@��,020,15300,155,,
2011,10,14,��,�����s,3701,���܂�,31500,,,2006,309,105.6,90.4
2011,10,14,��,�����s,3701,���܂�,31500,���@��,037,1460,324,,
2011,10,14,��,�����s,3701,���܂�,31500,���@��,036,456,258,,
2011,10,14,��,�����s,3701,���̑��̍ؗ�,31550,,,1334,458,120.4,98.5
2011,10,14,��,�����s,3701,���񂰂񂳂�,31560,,,842,307,95.5,97.2
2011,10,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,536,352,,
2011,10,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,135,204,,
2011,10,14,��,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,129,253,,
2011,10,14,��,�����s,3701,�L���x�c,31700,,,24860,110,123.4,88.0
2011,10,14,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22960,110,,
2011,10,14,��,�����s,3701,�ق���񂻂�,31800,,,1563,754,108.6,97.3
2011,10,14,��,�����s,3701,�ق���񂻂�,31800,���@��,037,588,757,,
2011,10,14,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,481,777,,
2011,10,14,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,425,674,,
2011,10,14,��,�����s,3701,�˂�,31900,,,6448,361,74.9,100.6
2011,10,14,��,�����s,3701,�˂�,31900,�k�C��,001,1835,194,,
2011,10,14,��,�����s,3701,�˂�,31900,��@��,011,1640,279,,
2011,10,14,��,�����s,3701,�˂�,31900,���@��,037,1198,573,,
2011,10,14,��,�����s,3701,�ӂ�,32300,,,172,358,143.3,99.2
2011,10,14,��,�����s,3701,�ӂ�,32300,���@�m,023,172,358,,
2011,10,14,��,�����s,3701,�݂�,32500,,,182,755,109.0,87.4
2011,10,14,��,�����s,3701,�݂�,32500,���@�m,039,182,755,,
2011,10,14,��,�����s,3701,����񂬂�,32600,,,160,804,54.4,112.4
2011,10,14,��,�����s,3701,����񂬂�,32600,���@��,037,132,867,,
2011,10,14,��,�����s,3701,�ɂ�,32800,,,1420,631,124.6,99.7
2011,10,14,��,�����s,3701,�ɂ�,32800,���@�m,039,1370,642,,
2011,10,14,��,�����s,3701,�Z�����[,32900,,,160,329,64.0,99.1
2011,10,14,��,�����s,3701,�Z�����[,32900,���@��,020,160,329,,
2011,10,14,��,�����s,3701,�A�X�p���K�X,33100,,,72,1119,33.5,102.1
2011,10,14,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,45,960,,
2011,10,14,��,�����s,3701,�@�@�����A��,33101,,,27,1383,26.2,134.8
2011,10,14,��,�����s,3701,�J���t�����[,33200,,,320,141,68.5,102.2
2011,10,14,��,�����s,3701,�J���t�����[,33200,���@��,036,198,130,,
2011,10,14,��,�����s,3701,�J���t�����[,33200,���@��,037,50,187,,
2011,10,14,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,48,146,,
2011,10,14,��,�����s,3701,�u���b�R���[,33300,,,2422,374,148.7,100.3
2011,10,14,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,670,351,,
2011,10,14,��,�����s,3701,�u���b�R���[,33300,���@��,020,10,672,,
2011,10,14,��,�����s,3701,�@�@�����A��,33301,,,1742,381,108.1,102.7
2011,10,14,��,�����s,3701,���^�X,33400,,,11264,140,117.6,92.7
2011,10,14,��,�����s,3701,���^�X,33400,���@��,020,8680,142,,
2011,10,14,��,�����s,3701,���^�X,33400,�Q�@�n,010,2550,127,,
2011,10,14,��,�����s,3701,�p�Z��,33600,,,75,2317,250.0,48.1
2011,10,14,��,�����s,3701,�p�Z��,33600,���@��,020,30,3290,,
2011,10,14,��,�����s,3701,�p�Z��,33600,�k�C��,001,28,1260,,
2011,10,14,��,�����s,3701,�p�Z��,33600,���@��,037,12,1070,,
2011,10,14,��,�����s,3701,���イ��,34100,,,5817,254,78.5,96.6
2011,10,14,��,�����s,3701,���イ��,34100,���@��,037,4492,247,,
2011,10,14,��,�����s,3701,���イ��,34100,�{�@��,045,1075,252,,
2011,10,14,��,�����s,3701,���ڂ���,34200,,,12906,130,322.3,111.1
2011,10,14,��,�����s,3701,���ڂ���,34200,�k�C��,001,12800,128,,
2011,10,14,��,�����s,3701,�Ȃ�,34300,,,3403,242,64.6,98.4
2011,10,14,��,�����s,3701,�Ȃ�,34300,���@��,037,1426,221,,
2011,10,14,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1100,247,,
2011,10,14,��,�����s,3701,�Ȃ�,34300,���@�m,039,822,270,,
2011,10,14,��,�����s,3701,�g�}�g,34400,,,2710,712,40.4,102.9
2011,10,14,��,�����s,3701,�g�}�g,34400,���@��,037,1106,690,,
2011,10,14,��,�����s,3701,�g�}�g,34400,�F�@�{,043,636,812,,
2011,10,14,��,�����s,3701,�g�}�g,34400,���@�Q,038,340,614,,
2011,10,14,��,�����s,3701,�~�j�g�}�g,34450,,,723,1291,141.2,81.5
2011,10,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,287,1317,,
2011,10,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,138,1192,,
2011,10,14,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,115,1257,,
2011,10,14,��,�����s,3701,�s�[�}��,34500,,,2002,501,87.9,96.5
2011,10,14,��,�����s,3701,�s�[�}��,34500,���@�m,039,1130,473,,
2011,10,14,��,�����s,3701,�s�[�}��,34500,�{�@��,045,27,448,,
2011,10,14,��,�����s,3701,�s�[�}��,34500,���@��,037,25,270,,
2011,10,14,��,�����s,3701,�����Ƃ�,34600,,,152,1381,87.9,86.0
2011,10,14,��,�����s,3701,�����Ƃ�,34600,���@�m,039,152,1381,,
2011,10,14,��,�����s,3701,���₢�񂰂�,35100,,,249,998,83.8,88.6
2011,10,14,��,�����s,3701,���₢�񂰂�,35100,���@��,037,183,884,,
2011,10,14,��,�����s,3701,���₢�񂰂�,35100,���@��,036,42,1500,,
2011,10,14,��,�����s,3701,���₦��ǂ�,35200,,,164,1122,420.5,43.3
2011,10,14,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,15,3353,,
2011,10,14,��,�����s,3701,���₦��ǂ�,35200,���@��,036,7,4200,,
2011,10,14,��,�����s,3701,�@�@�����A��,35201,,,142,735,�|,�|
2011,10,14,��,�����s,3701,�����܂�,35500,,,8,735,�|,�|
2011,10,14,��,�����s,3701,�����܂�,35500,���@��,037,8,735,,
2011,10,14,��,�����s,3701,���񂵂�,36100,,,4343,175,185.2,83.7
2011,10,14,��,�����s,3701,���񂵂�,36100,���@��,036,2665,210,,
2011,10,14,��,�����s,3701,���񂵂�,36100,���@��,037,1328,103,,
2011,10,14,��,�����s,3701,�΂ꂢ����,36200,,,9100,119,63.2,90.8
2011,10,14,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9100,119,,
2011,10,14,��,�����s,3701,���Ƃ���,36300,,,2025,228,57.6,84.8
2011,10,14,��,�����s,3701,���Ƃ���,36300,�{�@��,045,991,175,,
2011,10,14,��,�����s,3701,���Ƃ���,36300,������,046,618,295,,
2011,10,14,��,�����s,3701,���Ƃ���,36300,���@��,037,222,335,,
2011,10,14,��,�����s,3701,��܂̂���,36500,,,6224,366,3112.0,87.1
2011,10,14,��,�����s,3701,��܂̂���,36500,�k�C��,001,6100,361,,
2011,10,14,��,�����s,3701,���܂˂�,36610,,,33660,111,150.0,102.8
2011,10,14,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,114,,
2011,10,14,��,�����s,3701,�@�@�����A��,36620,,,1720,62,148.3,79.5
2011,10,14,��,�����s,3701,�ɂ�ɂ�,36700,,,384,189,629.5,42.8
2011,10,14,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,1234,,
2011,10,14,��,�����s,3701,�@�@�����A��,36701,,,344,68,674.5,24.2
2011,10,14,��,�����s,3701,���傤��,37200,,,599,537,133.1,81.6
2011,10,14,��,�����s,3701,���傤��,37200,���@�m,039,306,719,,
2011,10,14,��,�����s,3701,�@�@�����A��,37201,,,293,347,385.5,92.0
2011,10,14,��,�����s,3701,����������,38100,,,1042,827,221.7,105.1
2011,10,14,��,�����s,3701,����������,38100,���@��,037,718,842,,
2011,10,14,��,�����s,3701,����������,38100,���@��,036,151,708,,
2011,10,14,��,�����s,3701,�@�@�����A��,38101,,,26,448,�|,�|
2011,10,14,��,�����s,3701,�Ȃ߂�,38300,,,410,505,98.8,109.5
2011,10,14,��,�����s,3701,�Ȃ߂�,38300,���@��,020,347,449,,
2011,10,14,��,�����s,3701,���̂�����,38400,,,3743,288,121.8,99.7
2011,10,14,��,�����s,3701,���̂�����,38400,���@��,020,2975,292,,
2011,10,14,��,�����s,3701,���̂�����,38400,���@��,037,500,273,,
2011,10,14,��,�����s,3701,���߂�,38500,,,10420,768,375.1,138.4
2011,10,14,��,�����s,3701,���߂�,38500,���@��,037,6318,846,,
2011,10,14,��,�����s,3701,���߂�,38500,�L�@��,034,1500,830,,
2011,10,14,��,�����s,3701,���߂�,38500,���@�m,039,1344,466,,
2011,10,14,��,�����s,3701,���̑��̖��,39000,,,7338,858,302.5,94.0
2011,10,14,��,�����s,3701,�A����،v,39100,,,7026,353,128.1,133.2
2011,10,14,��,�����s,3701,���̗A�����,39200,,,2733,522,110.1,210.5
