�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,���s�s,2601,��ؑ���,30000,,,757406,262,90.3,113.9
2016,2,22,��,���s�s,2601,��ؑ���,30000,������,046,113204,94,,
2016,2,22,��,���s�s,2601,��ؑ���,30000,�k�C��,001,106370,133,,
2016,2,22,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,65584,471,,
2016,2,22,��,���s�s,2601,��ؑ���,30000,���@�m,023,49055,191,,
2016,2,22,��,���s�s,2601,��ؑ���,30000,���@��,036,41948,310,,
2016,2,22,��,���s�s,2601,��ؑ���,30000,�{�@��,045,38942,341,,
2016,2,22,��,���s�s,2601,��ؑ���,30000,���@��,028,34553,132,,
2016,2,22,��,���s�s,2601,��������,30100,,,123222,67,99.2,115.5
2016,2,22,��,���s�s,2601,��������,30100,������,046,57580,54,,
2016,2,22,��,���s�s,2601,��������,30100,��@�t,012,18635,83,,
2016,2,22,��,���s�s,2601,��������,30100,���@��,042,18348,60,,
2016,2,22,��,���s�s,2601,��������,30100,���@��,036,18250,85,,
2016,2,22,��,���s�s,2601,����,30200,,,7391,180,67.3,135.3
2016,2,22,��,���s�s,2601,����,30200,���@�s,026,4500,209,,
2016,2,22,��,���s�s,2601,����,30200,���@��,025,2467,120,,
2016,2,22,��,���s�s,2601,�ɂ񂶂�,30300,,,55054,83,121.1,95.4
2016,2,22,��,���s�s,2601,�ɂ񂶂�,30300,������,046,45980,81,,
2016,2,22,��,���s�s,2601,���ڂ�,30400,,,6594,316,133.3,84.0
2016,2,22,��,���s�s,2601,���ڂ�,30400,�@�X,002,4385,170,,
2016,2,22,��,���s�s,2601,���ڂ�,30400,������,046,1060,715,,
2016,2,22,��,���s�s,2601,�����̂�,30500,,,942,1338,193.4,85.2
2016,2,22,��,���s�s,2601,�����̂�,30500,���@�s,026,306,2528,,
2016,2,22,��,���s�s,2601,�����̂�,30500,������,046,12,2160,,
2016,2,22,��,���s�s,2601,��񂱂�,30600,,,2283,777,95.4,104.7
2016,2,22,��,���s�s,2601,��񂱂�,30600,��@��,008,684,692,,
2016,2,22,��,���s�s,2601,��񂱂�,30600,���@��,036,660,935,,
2016,2,22,��,���s�s,2601,��񂱂�,30600,���@��,041,544,769,,
2016,2,22,��,���s�s,2601,�͂�����,31100,,,73093,86,71.7,111.7
2016,2,22,��,���s�s,2601,�͂�����,31100,���@��,028,20143,81,,
2016,2,22,��,���s�s,2601,�͂�����,31100,��@��,008,20115,76,,
2016,2,22,��,���s�s,2601,�͂�����,31100,�{�@��,045,11100,80,,
2016,2,22,��,���s�s,2601,�͂�����,31100,���@�m,023,6540,110,,
2016,2,22,��,���s�s,2601,�͂�����,31100,���@��,042,6075,100,,
2016,2,22,��,���s�s,2601,�݂���,31300,,,6485,356,92.3,99.7
2016,2,22,��,���s�s,2601,�݂���,31300,���@��,025,3141,366,,
2016,2,22,��,���s�s,2601,�݂���,31300,���@�s,026,2200,352,,
2016,2,22,��,���s�s,2601,���܂�,31500,,,5801,361,94.3,107.8
2016,2,22,��,���s�s,2601,���܂�,31500,���@�s,026,1980,297,,
2016,2,22,��,���s�s,2601,���܂�,31500,���@��,025,1561,439,,
2016,2,22,��,���s�s,2601,���܂�,31500,��@��,008,1250,313,,
2016,2,22,��,���s�s,2601,���̑��̍ؗ�,31550,,,1434,395,288.0,116.2
2016,2,22,��,���s�s,2601,���񂰂񂳂�,31560,,,1002,451,71.1,116.5
2016,2,22,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,845,447,,
2016,2,22,��,���s�s,2601,�L���x�c,31700,,,56006,65,68.8,101.6
2016,2,22,��,���s�s,2601,�L���x�c,31700,���@�m,023,32160,68,,
2016,2,22,��,���s�s,2601,�L���x�c,31700,���@��,025,7200,50,,
2016,2,22,��,���s�s,2601,�L���x�c,31700,���@��,028,6140,71,,
2016,2,22,��,���s�s,2601,�ق���񂻂�,31800,,,9662,472,89.9,101.3
2016,2,22,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4256,325,,
2016,2,22,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,2115,557,,
2016,2,22,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1108,639,,
2016,2,22,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1067,596,,
2016,2,22,��,���s�s,2601,�˂�,31900,,,17325,519,94.2,99.8
2016,2,22,��,���s�s,2601,�˂�,31900,��@��,044,6024,383,,
2016,2,22,��,���s�s,2601,�˂�,31900,���@�s,026,3506,777,,
2016,2,22,��,���s�s,2601,�˂�,31900,���@��,031,2940,437,,
2016,2,22,��,���s�s,2601,�˂�,31900,���@��,025,1458,738,,
2016,2,22,��,���s�s,2601,�ӂ�,32300,,,192,773,117.8,99.7
2016,2,22,��,���s�s,2601,�ӂ�,32300,��@��,027,100,970,,
2016,2,22,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,478,,
2016,2,22,��,���s�s,2601,����,32400,,,136,577,101.5,93.4
2016,2,22,��,���s�s,2601,����,32400,�ȁ@��,009,136,577,,
2016,2,22,��,���s�s,2601,�݂�,32500,,,845,686,102.9,111.4
2016,2,22,��,���s�s,2601,�݂�,32500,�O�@�d,024,345,725,,
2016,2,22,��,���s�s,2601,�݂�,32500,��@��,027,178,552,,
2016,2,22,��,���s�s,2601,�݂�,32500,��@��,044,160,518,,
2016,2,22,��,���s�s,2601,����񂬂�,32600,,,2621,542,106.8,100.4
2016,2,22,��,���s�s,2601,����񂬂�,32600,���@��,025,1843,537,,
2016,2,22,��,���s�s,2601,����񂬂�,32600,���@�s,026,726,554,,
2016,2,22,��,���s�s,2601,�ɂ�,32800,,,2450,992,85.0,92.6
2016,2,22,��,���s�s,2601,�ɂ�,32800,���@�m,039,1600,1050,,
2016,2,22,��,���s�s,2601,�ɂ�,32800,��@��,044,750,870,,
2016,2,22,��,���s�s,2601,�Z�����[,32900,,,1030,280,74.6,106.5
2016,2,22,��,���s�s,2601,�Z�����[,32900,�Á@��,022,650,296,,
2016,2,22,��,���s�s,2601,�Z�����[,32900,���@��,042,380,254,,
2016,2,22,��,���s�s,2601,�A�X�p���K�X,33100,,,721,1447,164.6,78.9
2016,2,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,201,1459,,
2016,2,22,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,131,2245,,
2016,2,22,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,65,1994,,
2016,2,22,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,10,1512,,
2016,2,22,��,���s�s,2601,�A�X�p���K�X,33100,���@�m,039,10,1458,,
2016,2,22,��,���s�s,2601,�@�@�����A��,33101,,,302,956,290.4,83.9
2016,2,22,��,���s�s,2601,�J���t�����[,33200,,,670,310,77.2,116.5
2016,2,22,��,���s�s,2601,�J���t�����[,33200,���@��,036,330,361,,
2016,2,22,��,���s�s,2601,�J���t�����[,33200,���@�s,026,324,249,,
2016,2,22,��,���s�s,2601,�u���b�R���[,33300,,,7202,478,96.0,105.3
2016,2,22,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4464,472,,
2016,2,22,��,���s�s,2601,�u���b�R���[,33300,���@��,031,600,479,,
2016,2,22,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,515,482,,
2016,2,22,��,���s�s,2601,�u���b�R���[,33300,���@��,042,384,442,,
2016,2,22,��,���s�s,2601,�@�@�����A��,33301,,,90,466,�|,�|
2016,2,22,��,���s�s,2601,���^�X,33400,,,16584,389,37.7,116.5
2016,2,22,��,���s�s,2601,���^�X,33400,���@��,036,5514,364,,
2016,2,22,��,���s�s,2601,���^�X,33400,���@��,028,4254,345,,
2016,2,22,��,���s�s,2601,���^�X,33400,���@��,040,3093,452,,
2016,2,22,��,���s�s,2601,���^�X,33400,���@��,042,1110,279,,
2016,2,22,��,���s�s,2601,�p�Z��,33600,,,200,907,100.0,100.6
2016,2,22,��,���s�s,2601,�p�Z��,33600,���@��,037,130,897,,
2016,2,22,��,���s�s,2601,�p�Z��,33600,�Á@��,022,70,926,,
2016,2,22,��,���s�s,2601,���イ��,34100,,,26758,362,143.6,99.5
2016,2,22,��,���s�s,2601,���イ��,34100,�{�@��,045,17090,362,,
2016,2,22,��,���s�s,2601,���イ��,34100,���@�m,039,5518,360,,
2016,2,22,��,���s�s,2601,���ڂ���,34200,,,15560,148,66.3,118.4
2016,2,22,��,���s�s,2601,���ڂ���,34200,���@��,047,440,527,,
2016,2,22,��,���s�s,2601,���ڂ���,34200,�{�@��,045,180,706,,
2016,2,22,��,���s�s,2601,���ڂ���,34200,���@�m,039,90,593,,
2016,2,22,��,���s�s,2601,�@�@�����A��,34201,,,14850,127,64.5,109.5
2016,2,22,��,���s�s,2601,�Ȃ�,34300,,,21791,437,226.2,105.0
2016,2,22,��,���s�s,2601,�Ȃ�,34300,���@�m,039,12073,416,,
2016,2,22,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,4648,427,,
2016,2,22,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4222,506,,
2016,2,22,��,���s�s,2601,�g�}�g,34400,,,55038,370,125.7,95.1
2016,2,22,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,41896,362,,
2016,2,22,��,���s�s,2601,�g�}�g,34400,���@��,040,5998,389,,
2016,2,22,��,���s�s,2601,�~�j�g�}�g,34450,,,18566,785,214.2,102.3
2016,2,22,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,16444,767,,
2016,2,22,��,���s�s,2601,�s�[�}��,34500,,,10458,669,105.2,97.1
2016,2,22,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6021,689,,
2016,2,22,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2877,702,,
2016,2,22,��,���s�s,2601,�����Ƃ�,34600,,,1464,1132,109.5,93.4
2016,2,22,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,698,644,,
2016,2,22,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,565,1504,,
2016,2,22,��,���s�s,2601,���₢�񂰂�,35100,,,1170,985,96.0,108.1
2016,2,22,��,���s�s,2601,���₢�񂰂�,35100,������,046,158,1877,,
2016,2,22,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,136,1640,,
2016,2,22,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,30,1966,,
2016,2,22,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,16,2930,,
2016,2,22,��,���s�s,2601,���₦��ǂ�,35200,,,1137,1562,123.2,98.0
2016,2,22,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,568,1489,,
2016,2,22,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,266,1541,,
2016,2,22,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,232,1622,,
2016,2,22,��,���s�s,2601,������ǂ�,35300,,,2702,948,116.4,104.6
2016,2,22,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2702,948,,
2016,2,22,��,���s�s,2601,����܂�,35400,,,98,3124,2450.0,38.6
2016,2,22,��,���s�s,2601,����܂�,35400,������,046,98,3124,,
2016,2,22,��,���s�s,2601,���񂵂�,36100,,,12713,260,65.0,104.0
2016,2,22,��,���s�s,2601,���񂵂�,36100,���@��,036,5650,294,,
2016,2,22,��,���s�s,2601,���񂵂�,36100,��@��,008,3185,205,,
2016,2,22,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2065,265,,
2016,2,22,��,���s�s,2601,�΂ꂢ����,36200,,,64210,169,107.1,94.9
2016,2,22,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,59350,160,,
2016,2,22,��,���s�s,2601,���Ƃ���,36300,,,3449,437,89.9,140.1
2016,2,22,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2109,363,,
2016,2,22,��,���s�s,2601,���Ƃ���,36300,������,046,655,380,,
2016,2,22,��,���s�s,2601,��܂̂���,36500,,,12710,325,617.0,78.9
2016,2,22,��,���s�s,2601,��܂̂���,36500,�@�X,002,8810,323,,
2016,2,22,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3900,331,,
2016,2,22,��,���s�s,2601,���܂˂�,36610,,,56986,112,62.4,104.7
2016,2,22,��,���s�s,2601,���܂˂�,36610,�k�C��,001,42772,71,,
2016,2,22,��,���s�s,2601,���܂˂�,36610,�Á@��,022,5820,264,,
2016,2,22,��,���s�s,2601,�@�@�����A��,36620,,,450,103,39.5,88.8
2016,2,22,��,���s�s,2601,�ɂ�ɂ�,36700,,,1854,735,630.6,187.5
2016,2,22,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,820,1356,,
2016,2,22,��,���s�s,2601,�@�@�����A��,36701,,,1034,243,351.7,62.0
2016,2,22,��,���s�s,2601,���傤��,37200,,,3479,844,146.9,108.8
2016,2,22,��,���s�s,2601,���傤��,37200,���@�m,039,3224,869,,
2016,2,22,��,���s�s,2601,�@�@�����A��,37201,,,240,419,54.1,101.7
2016,2,22,��,���s�s,2601,����������,38100,,,5953,1129,80.3,101.3
2016,2,22,��,���s�s,2601,����������,38100,���@��,036,2531,1098,,
2016,2,22,��,���s�s,2601,����������,38100,���@��,042,1240,1052,,
2016,2,22,��,���s�s,2601,����������,38100,�L�@��,034,621,1354,,
2016,2,22,��,���s�s,2601,����������,38100,���@�R,033,550,1252,,
2016,2,22,��,���s�s,2601,�@�@�����A��,38101,,,50,605,166.7,100.0
2016,2,22,��,���s�s,2601,�Ȃ߂�,38300,,,340,537,74.2,105.1
2016,2,22,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,335,536,,
2016,2,22,��,���s�s,2601,���̂�����,38400,,,14571,283,65.8,99.0
2016,2,22,��,���s�s,2601,���̂�����,38400,���@��,020,14559,283,,
2016,2,22,��,���s�s,2601,���߂�,38500,,,13838,394,72.5,95.6
2016,2,22,��,���s�s,2601,���߂�,38500,���@��,020,13520,378,,
2016,2,22,��,���s�s,2601,���̑��̖��,39000,,,13626,1197,105.1,99.4
2016,2,22,��,���s�s,2601,�A����،v,39100,,,22609,260,74.8,128.1
2016,2,22,��,���s�s,2601,���̗A�����,39200,,,5593,580,107.6,103.8
