�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,����s,1701,�ʎ�����,40000,,,110644,308,230.4,81.1
2014,1,30,��,����s,1701,�ʎ�����,40000,���@��,042,26830,217,,
2014,1,30,��,����s,1701,���Y�ʎ�����,40001,,,88214,334,236.8,78.2
2014,1,30,��,����s,1701,���Y�ʎ�����,40001,���@��,042,26830,217,,
2014,1,30,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,10660,185,,
2014,1,30,��,����s,1701,���Y�ʎ�����,40001,������,046,9617,615,,
2014,1,30,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,9020,285,,
2014,1,30,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,8622,379,,
2014,1,30,��,����s,1701,���Y�ʎ�����,40001,���@��,040,7157,320,,
2014,1,30,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4285,187,,
2014,1,30,��,����s,1701,�݂���,40100,,,40685,195,335.7,94.7
2014,1,30,��,����s,1701,�݂���,40100,���@��,042,25885,186,,
2014,1,30,��,����s,1701,�݂���,40100,�Á@��,022,7680,248,,
2014,1,30,��,����s,1701,���悩��,41301,,,10660,185,123.2,105.7
2014,1,30,��,����s,1701,���悩��,41301,���@�Q,038,10660,185,,
2014,1,30,��,����s,1701,�͂�����,41321,,,2290,169,162.4,97.7
2014,1,30,��,����s,1701,�͂�����,41321,�a�̎R,030,2290,169,,
2014,1,30,��,����s,1701,���̑��G����,41999,,,17441,453,381.0,92.4
2014,1,30,��,����s,1701,��񂲌v,42000,,,9500,280,�|,�|
2014,1,30,��,����s,1701,��񂲌v,42000,�@�X,002,9020,285,,
2014,1,30,��,����s,1701,�W���i�S���h,42505,,,620,309,�|,�|
2014,1,30,��,����s,1701,�W���i�S���h,42505,�@�X,002,620,309,,
2014,1,30,��,����s,1701,����,42515,,,1080,277,�|,�|
2014,1,30,��,����s,1701,����,42515,�@�X,002,1080,277,,
2014,1,30,��,����s,1701,�ӂ�,42804,,,7750,278,�|,�|
2014,1,30,��,����s,1701,�ӂ�,42804,�@�X,002,7270,283,,
2014,1,30,��,����s,1701,���̑����,42999,,,50,431,�|,�|
2014,1,30,��,����s,1701,�����v,43500,,,1530,368,74.6,104.2
2014,1,30,��,����s,1701,�����v,43500,���@��,040,1530,368,,
2014,1,30,��,����s,1701,�Â���,43700,,,1530,368,74.6,104.2
2014,1,30,��,����s,1701,�Â���,43700,���@��,040,1530,368,,
2014,1,30,��,����s,1701,������,46100,,,4583,1362,101.5,101.0
2014,1,30,��,����s,1701,������,46100,���@�m,023,2383,1318,,
2014,1,30,��,����s,1701,������,46100,������,046,710,1371,,
2014,1,30,��,����s,1701,������,46100,���@��,042,695,1399,,
2014,1,30,��,����s,1701,�������v,47000,,,1241,1302,50.5,150.7
2014,1,30,��,����s,1701,�������v,47000,�Á@��,022,942,1447,,
2014,1,30,��,����s,1701,�������v,47000,�F�@�{,043,282,793,,
2014,1,30,��,����s,1701,����������,47200,,,1071,1408,89.0,111.0
2014,1,30,��,����s,1701,����������,47200,�Á@��,022,942,1447,,
2014,1,30,��,����s,1701,�A���f�X,47213,,,170,632,13.9,144.0
2014,1,30,��,����s,1701,�A���f�X,47213,�F�@�{,043,170,632,,
2014,1,30,��,����s,1701,�L�E�C�t���c,49300,,,72,452,5.1,140.4
2014,1,30,��,����s,1701,�L�E�C�t���c,49300,���@��,040,72,452,,
2014,1,30,��,����s,1701,���̍��Y�ʎ�,49500,,,212,709,336.5,185.6
2014,1,30,��,����s,1701,�A���ʎ��v,50000,,,22430,205,208.0,94.5
2014,1,30,��,����s,1701,�o�i�i,50100,,,8436,192,203.2,99.0
2014,1,30,��,����s,1701,�p�C�i�b�v��,50300,,,2270,133,189.2,95.7
2014,1,30,��,����s,1701,������,50400,,,2501,279,1330.3,58.2
2014,1,30,��,����s,1701,�O���v�t���c,50500,,,4086,165,324.3,89.7
2014,1,30,��,����s,1701,�I�����W,50600,,,2610,235,152.6,89.0
2014,1,30,��,����s,1701,�A���L�E�C,50800,,,150,410,�|,�|
2014,1,30,��,����s,1701,�A��������,50850,,,1800,119,100.0,70.0
2014,1,30,��,����s,1701,���̗A���ʎ�,50900,,,577,698,122.2,116.1
